field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.625171e+01,-2.104000e-01,161626
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.751210e-01,7.434178e-01,22459
velmag_ctr_flyfemale_frameany,7.171389e+00,5.806988e-01,238963
velmag_ctr_flymale_frameany,7.311756e+00,-3.086310e-01,240277
velmag_ctr_flymale_framechase,1.495982e+01,-6.846091e-02,507
velmag_flyany_frameany,6.259084e+00,2.127603e-01,479340
velmag_flyfemale_frameany,6.143639e+00,6.713109e-01,238963
velmag_flymale_frameany,6.376363e+00,-2.444427e-01,240277
velmag_nose_flyany_frameany,7.641617e+00,1.354934e-01,479340
velmag_nose_flyfemale_frameany,7.600337e+00,5.603654e-01,238963
velmag_nose_flymale_frameany,7.685095e+00,-2.975242e-01,240277
velmag_tail_flyany_frameany,7.605832e+00,8.899456e-02,479340
velmag_tail_flyfemale_frameany,7.573149e+00,5.253903e-01,238963
velmag_tail_flymale_frameany,7.640843e+00,-3.482483e-01,240277
veltoward_nose2ell_flyany_framebackup_nearfly,-7.025274e-02,-1.052162e-01,1871
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.360649e-02,1.529451e-01,17466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.097955e-02,-3.208939e-02,611
veltoward_nose2ell_flyany_framenearfly,1.848121e-02,7.200738e-02,190835
veltoward_nose2ell_flyany_frametouch,1.829549e-02,-5.241665e-02,10654
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.941532e-02,9.296572e-02,93875
veltoward_nose2ell_flyfemale_frametouch,1.147902e-02,5.771137e-03,5017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.592334e-01,5.728579e-03,507
veltoward_nose2ell_flymale_framenearfly,1.751489e-02,-3.828383e-02,96944
veltoward_nose2ell_flymale_frametouch,2.515265e-02,-5.781064e-02,5637
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.759541e-02,-2.293124e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.325971e-02,6.169430e-01,622
wing_angle_diff_flyany_framenearfly,2.602305e-02,-1.883191e+00,190846
wing_angle_diff_flyany_frametouch,2.236186e-02,-1.307969e+00,10654
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.470237e-01,4.414678e-01,22459
wing_angle_diff_flyfemale_frameany,3.662935e-02,-2.192297e+00,238973
wing_angle_diff_flyfemale_framenearfly,2.258802e-02,-2.246344e+00,93880
wing_angle_diff_flyfemale_frametouch,2.593884e-02,-5.581327e-01,5017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.838773e-02,-1.757336e+00,240287
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.110025e-02,-9.198136e-01,507
wing_angle_diff_flymale_framenearfly,2.933097e-02,-1.259216e+00,96950
wing_angle_diff_flymale_frametouch,1.879585e-02,-1.390084e+00,5637
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136831e-01,-2.178662e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.094660e-01,-2.946102e+00,238973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178305e-01,-9.923122e-01,240287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.163549e-02,5.504237e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.163046e-02,1.912234e+00,238973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.152715e-02,-6.967031e-01,240287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.595993e-02,-3.410480e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.499889e-02,-1.452151e+00,238973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.860577e-03,-3.604579e+00,240287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.796355e-01,1.154445e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.798762e-01,-7.409779e-01,22459
wing_areal_mm_flyfemale_frameany,9.719089e-01,1.144646e+00,238973
wing_areal_mm_flymale_frameany,7.881003e-01,-1.195004e+00,240287
wing_arear_mm_flyany_frameany,8.787257e-01,-2.776108e-02,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.942071e-01,-4.939949e-01,22459
wing_arear_mm_flyfemale_frameany,9.754942e-01,1.146748e+00,238973
wing_arear_mm_flymale_frameany,7.826139e-01,-1.491635e+00,240287
wing_trough_angle_flyany_frameany,-4.706378e-03,-2.890030e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.240561e-03,3.221315e-01,238973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.460465e-02,-4.183056e+00,240287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.129325e+01,-2.774961e+00,479360
y_mm_flyany_frameany,-1.287498e+01,-6.235895e+00,479360
yaw_flyany_framemove,2.346301e-02,3.182002e+00,255030
yaw_flyfemale_framemove,-9.541201e-03,-5.694731e-01,129164
yaw_flymale_framemove,5.640965e-02,4.874885e+00,125861
