field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.338133e+00,1.897460e+00,8909
velmag_ctr_flyany_framewalk,1.637514e+01,-4.883590e-01,134534
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.979856e-01,1.282848e+00,50015
velmag_ctr_flyfemale_frameany,5.885002e+00,-1.189604e+00,234283
velmag_ctr_flymale_frameany,7.360502e+00,-4.748064e-01,243692
velmag_ctr_flymale_framechase,1.698302e+01,1.091179e+00,349
velmag_flyany_frameany,5.618256e+00,-8.862179e-01,479420
velmag_flyfemale_frameany,4.883334e+00,-1.227931e+00,234283
velmag_flymale_frameany,6.331207e+00,-5.112824e-01,243692
velmag_nose_flyany_frameany,7.068654e+00,-8.035218e-01,479420
velmag_nose_flyfemale_frameany,6.343416e+00,-1.145582e+00,234283
velmag_nose_flymale_frameany,7.768762e+00,-4.270698e-01,243692
velmag_tail_flyany_frameany,7.039086e+00,-8.403640e-01,479420
velmag_tail_flyfemale_frameany,6.329779e+00,-1.160061e+00,234283
velmag_tail_flymale_frameany,7.724643e+00,-4.783876e-01,243692
veltoward_nose2ell_flyany_framebackup_nearfly,-5.728296e-02,-5.843321e-02,954
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.711174e-02,5.333589e-02,12257
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.954474e-02,3.919185e-02,444
veltoward_nose2ell_flyany_framenearfly,1.421378e-02,1.102773e-02,158605
veltoward_nose2ell_flyany_frametouch,3.471948e-02,2.851998e-02,8909
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.215106e-02,6.975766e-02,75294
veltoward_nose2ell_flyfemale_frametouch,1.785025e-02,7.425611e-02,4098
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.222448e-01,2.911754e-02,349
veltoward_nose2ell_flymale_framenearfly,1.632484e-02,-5.378836e-02,82783
veltoward_nose2ell_flymale_frametouch,5.122899e-02,8.447411e-03,4786
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.979547e-02,3.107717e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.541542e-03,-1.639861e+00,485
wing_angle_diff_flyany_framenearfly,6.546469e-02,1.762935e+00,158607
wing_angle_diff_flyany_frametouch,4.520481e-02,7.095164e-02,8909
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.231260e-01,3.710799e+00,50016
wing_angle_diff_flyfemale_frameany,1.223577e-01,5.433256e+00,234293
wing_angle_diff_flyfemale_framenearfly,7.802034e-02,3.719618e+00,75295
wing_angle_diff_flyfemale_frametouch,5.914639e-02,3.532082e+00,4106
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.841983e-02,8.019629e-01,243702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.640660e-03,-1.553364e+00,349
wing_angle_diff_flymale_framenearfly,5.117177e-02,1.466918e-01,82784
wing_angle_diff_flymale_frametouch,2.880114e-02,-1.095569e+00,4786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.513739e-01,3.504433e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.637676e-01,4.713012e+00,234293
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.395489e-01,1.700691e+00,243702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.200851e-02,-2.298315e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.327496e-02,-3.588305e+00,234293
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.144625e-02,-6.705823e-01,243702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.778697e-02,3.001399e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.908277e-02,4.788107e+00,234293
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.697359e-02,6.737193e-01,243702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.433754e-01,-1.395274e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.900291e-01,-5.807510e-01,50016
wing_areal_mm_flyfemale_frameany,8.835056e-01,-1.447429e+00,234293
wing_areal_mm_flymale_frameany,8.041085e-01,-1.069033e+00,243702
wing_arear_mm_flyany_frameany,8.401899e-01,-1.576264e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.796806e-01,-1.416620e+00,50016
wing_arear_mm_flyfemale_frameany,8.816051e-01,-1.545446e+00,234293
wing_arear_mm_flymale_frameany,7.997318e-01,-1.323724e+00,243702
wing_trough_angle_flyany_frameany,7.796021e-03,9.611646e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.605569e-03,1.010020e+00,234293
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.850585e-03,4.032242e-01,243702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.001625e+00,2.448350e+00,479440
y_mm_flyany_frameany,-4.954958e+00,-2.527434e+00,479440
yaw_flyany_framemove,-6.469449e-03,-2.351803e-01,240279
yaw_flyfemale_framemove,7.714655e-03,6.420558e-01,106084
yaw_flymale_framemove,-2.081822e-02,-9.717997e-01,133433
