field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.650129e-01,-3.077243e+00,97157
velmag_ctr_flyany_frametouch,6.605987e+00,2.805920e+00,22263
velmag_ctr_flyany_framewalk,1.807900e+01,1.555602e+00,232699
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.735544e+01,1.929026e-01,292
velmag_ctr_flyany_framewinggrooming,7.138237e-01,-4.346977e+00,2835
velmag_ctr_flyfemale_frameany,1.223404e+01,6.688847e+00,215462
velmag_ctr_flymale_frameany,1.175579e+01,4.621939e+00,215748
velmag_ctr_flymale_framechase,1.528187e+01,2.631714e-01,486
velmag_flyany_frameany,1.060842e+01,6.027776e+00,431496
velmag_flyfemale_frameany,1.090446e+01,6.965789e+00,215462
velmag_flymale_frameany,1.031443e+01,4.392861e+00,215748
velmag_nose_flyany_frameany,1.241223e+01,5.998036e+00,431496
velmag_nose_flyfemale_frameany,1.258962e+01,6.481071e+00,215462
velmag_nose_flymale_frameany,1.223512e+01,4.754436e+00,215748
velmag_tail_flyany_frameany,1.244327e+01,6.028797e+00,431496
velmag_tail_flyfemale_frameany,1.268053e+01,6.589538e+00,215462
velmag_tail_flymale_frameany,1.220744e+01,4.707309e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-2.805462e+00,-5.026785e+00,2177
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.501609e-01,4.163820e-01,15960
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.307903e+00,-8.470829e+00,668
veltoward_nose2ell_flyany_framenearfly,6.429308e-01,3.338672e+00,152648
veltoward_nose2ell_flyany_frametouch,1.023866e+00,9.757696e-01,22263
veltoward_nose2ell_flyfemale_framechase,1.341857e+01,9.288847e-01,834
veltoward_nose2ell_flyfemale_framenearfly,8.542942e-01,3.303726e+00,76096
veltoward_nose2ell_flyfemale_frametouch,9.314323e-01,4.558816e+00,11253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.351755e+01,4.319288e-01,486
veltoward_nose2ell_flymale_framenearfly,4.299094e-01,-9.338113e-01,76445
veltoward_nose2ell_flymale_frametouch,1.113326e+00,-4.049853e-01,10995
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.165483e-02,-4.362793e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.638976e-02,-6.292332e-01,1320
wing_angle_diff_flyany_framenearfly,1.283392e-02,-2.877549e+00,152654
wing_angle_diff_flyany_frametouch,1.328000e-02,-1.874512e+00,22263
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.465103e-01,-4.595405e+00,292
wing_angle_diff_flyany_framewinggrooming,2.952722e-01,-6.523353e+00,2835
wing_angle_diff_flyfemale_frameany,1.258813e-02,-4.252619e+00,215471
wing_angle_diff_flyfemale_framenearfly,1.417044e-02,-3.082821e+00,76098
wing_angle_diff_flyfemale_frametouch,1.337916e-02,-2.424059e+00,11253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.073322e-02,-3.301195e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.391680e-02,-1.046536e+00,486
wing_angle_diff_flymale_framenearfly,1.150608e-02,-2.155174e+00,76449
wing_angle_diff_flymale_frametouch,1.319440e-02,-1.501379e+00,10995
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072781e-01,-3.044969e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.705994e-01,-7.873954e-01,292
wing_angle_imbalance_flyfemale_frameany,1.062350e-01,-3.542720e+00,215471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083197e-01,-1.847554e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.196029e-03,4.004197e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.020284e-01,4.426337e+00,292
wing_anglel_flyfemale_frameany,-1.653969e-02,1.124528e+00,215471
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.292196e-02,4.970733e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.485086e-02,-3.401667e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.448200e-02,-4.611523e+00,292
wing_angler_flyfemale_frameany,-3.951554e-03,-5.487781e+00,215471
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.365518e-02,-6.015965e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.052644e+00,5.356014e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.371631e-01,1.629515e+00,2835
wing_areal_mm_flyfemale_frameany,1.159137e+00,5.850029e+00,215471
wing_areal_mm_flymale_frameany,9.462593e-01,3.702819e+00,215757
wing_arear_mm_flyany_frameany,1.053434e+00,5.231013e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.156174e-01,2.382740e-01,2835
wing_arear_mm_flyfemale_frameany,1.155378e+00,5.649713e+00,215471
wing_arear_mm_flymale_frameany,9.515906e-01,3.726932e+00,215757
wing_trough_angle_flyany_frameany,5.918334e-03,2.710383e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.419736e-02,-2.163698e+00,292
wing_trough_angle_flyfemale_frameany,-1.350767e-02,-4.119408e+00,215471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.534142e-02,3.953827e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.189484e+00,-1.114097e+00,431514
y_mm_flyany_frameany,-2.362890e+00,-1.095037e+00,431514
yaw_flyany_framemove,-4.242800e-02,-4.232143e+00,334357
yaw_flyfemale_framemove,-4.143379e-02,-2.911936e+00,166421
yaw_flymale_framemove,-4.341582e-02,-2.810982e+00,167685
