field,value,zscore,nflyframes
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.021376e-01,4.494087e+01,258501
wing_angle_diff_flyany_frametouch,2.734775e-01,1.540327e+01,25012
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.475141e-01,1.572526e+00,9320
wing_angle_diff_flyfemale_frameany,3.697951e-01,2.919685e+01,263615
wing_angle_diff_flyfemale_framenearfly,4.258874e-01,4.391217e+01,160321
wing_angle_diff_flyfemale_frametouch,5.103679e-02,3.364929e+00,405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.123143e-01,3.594497e+01,215685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.953323e-01,3.775867e+01,98180
wing_angle_diff_flymale_frametouch,4.588447e-01,1.649223e+01,24607
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.046253e-01,1.035280e+01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.242196e-01,1.183460e+01,263615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.806768e-01,5.915832e+00,215685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.329881e-01,-3.167695e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.515905e-01,-1.819818e+01,263615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.324740e-01,-3.418754e+01,215685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.459407e-01,3.290374e+01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.182047e-01,2.685051e+01,263615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.798403e-01,2.613796e+01,215685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.643325e-01,-1.133262e+01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.693024e-01,-3.358469e+00,9320
wing_areal_mm_flyfemale_frameany,5.264585e-01,-1.170267e+01,263615
wing_areal_mm_flymale_frameany,6.106230e-01,-8.563490e+00,215685
wing_arear_mm_flyany_frameany,5.387532e-01,-1.214778e+01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.472761e-01,-4.781711e+00,9320
wing_arear_mm_flyfemale_frameany,5.002151e-01,-1.241201e+01,263615
wing_arear_mm_flymale_frameany,5.858553e-01,-9.429173e+00,215685
wing_trough_angle_flyany_frameany,7.944009e-03,6.968209e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.551041e-02,2.698502e+00,263615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.303814e-03,-1.751623e+00,215685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.279894e+01,3.530312e+00,479300
y_mm_flyany_frameany,8.069906e+00,4.490831e+00,479300
yaw_flyany_framemove,1.390898e-01,1.577694e+01,4696
yaw_flyfemale_framemove,-6.196307e-02,-4.722336e+00,3328
yaw_flymale_framemove,2.826990e-01,2.182050e+01,1368
