field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.251909e+00,-2.184583e+00,236395
velmag_ctr_flymale_frameany,6.414227e+00,-1.533535e+00,242749
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.970971e+00,-1.861113e+00,479200
velmag_flyfemale_frameany,4.387553e+00,-2.091031e+00,236395
velmag_flymale_frameany,5.540229e+00,-1.449075e+00,242749
velmag_nose_flyany_frameany,6.211075e+00,-1.992200e+00,479200
velmag_nose_flyfemale_frameany,5.649263e+00,-2.212407e+00,236395
velmag_nose_flymale_frameany,6.759319e+00,-1.561482e+00,242749
velmag_tail_flyany_frameany,6.201763e+00,-1.999969e+00,479200
velmag_tail_flyfemale_frameany,5.640287e+00,-2.219784e+00,236395
velmag_tail_flymale_frameany,6.749704e+00,-1.567810e+00,242749
veltoward_nose2ell_flyany_framebackup_nearfly,-5.839499e-02,-6.345803e-02,2168
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.230038e-02,1.103875e-01,15935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.192090e-02,-3.467725e-02,600
veltoward_nose2ell_flyany_framenearfly,1.367191e-02,3.303564e-03,173434
veltoward_nose2ell_flyany_frametouch,2.140847e-02,-3.852662e-02,11940
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.550904e-03,4.428142e-02,97566
veltoward_nose2ell_flyfemale_frametouch,1.638404e-02,5.096895e-02,6731
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.947390e-02,-3.666684e-02,75868
veltoward_nose2ell_flymale_frametouch,2.591244e-02,-5.928881e-02,5207
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.798128e-02,-2.317173e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.149167e-03,-1.307011e+00,201
wing_angle_diff_flyany_framenearfly,2.328938e-02,-2.193692e+00,173436
wing_angle_diff_flyany_frametouch,2.688779e-02,-1.100376e+00,11940
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.042401e-01,-1.724988e+00,27408
wing_angle_diff_flyfemale_frameany,3.180272e-02,-2.688699e+00,236405
wing_angle_diff_flyfemale_framenearfly,2.584528e-02,-1.893700e+00,97567
wing_angle_diff_flyfemale_frametouch,2.721147e-02,-4.730724e-01,6731
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.388083e-02,-1.450695e+00,242759
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.008510e-02,-1.938178e+00,75869
wing_angle_diff_flymale_frametouch,2.571781e-02,-1.189395e+00,5207
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.083359e-01,-2.943355e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.067727e-01,-3.362936e+00,236405
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.098457e-01,-1.820915e+00,242759
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.735357e-03,2.812858e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.313594e-02,1.760950e+00,236405
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.387848e-04,2.713701e+00,242759
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.124592e-02,-1.090398e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.866678e-02,-2.384690e+00,236405
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.344205e-02,2.557089e-01,242759
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.841970e-01,6.072679e-02,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.672573e-01,-1.512037e+00,27408
wing_areal_mm_flyfemale_frameany,9.638071e-01,7.299610e-01,236405
wing_areal_mm_flymale_frameany,8.067457e-01,-7.447008e-01,242759
wing_arear_mm_flyany_frameany,8.893260e-01,1.238861e-01,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.893532e-01,-8.509284e-01,27408
wing_arear_mm_flyfemale_frameany,9.658658e-01,7.132691e-01,236405
wing_arear_mm_flymale_frameany,8.149118e-01,-5.924191e-01,242759
wing_trough_angle_flyany_frameany,9.635084e-03,1.493519e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.162740e-04,-9.823490e-01,236405
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.922402e-02,2.832388e+00,242759
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.737383e+00,-8.799650e-01,479220
y_mm_flyany_frameany,9.679526e+00,4.685352e+00,479220
yaw_flyany_framemove,-3.885481e-02,-3.860217e+00,226511
yaw_flyfemale_framemove,-2.313514e-02,-1.730339e+00,107887
yaw_flymale_framemove,-5.267622e-02,-3.381597e+00,118624
