field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.079224e+01,-2.728823e+00,218270
velmag_ctr_flyany_framenearfly,4.263876e+00,-4.335436e+00,191030
velmag_ctr_flyany_framenearwall,5.951357e+00,-3.575904e+00,361998
velmag_ctr_flyany_framenotnearfly_notnearwall,3.530308e+00,-1.175689e+00,85071
velmag_ctr_flyany_framepivotcenter,1.888519e+00,-2.246350e+00,742
velmag_ctr_flyany_framepivottail,8.074443e+00,-2.714337e+00,10308
velmag_ctr_flyany_framerighting,1.332367e+01,-3.761549e+00,1175
velmag_ctr_flyany_framestop,5.091575e-01,-5.010964e+00,261170
velmag_ctr_flyany_frametouch,3.957995e+00,-4.501055e+00,7330
velmag_ctr_flyany_framewalk,1.442451e+01,-2.958570e+00,123721
velmag_ctr_flyany_framewingextension,8.285936e+00,3.013115e+00,342
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.763073e-01,-2.849154e+00,26452
velmag_ctr_flyfemale_frameany,4.774395e+00,-3.497630e+00,232041
velmag_ctr_flymale_frameany,5.529065e+00,-3.034991e+00,246118
velmag_ctr_flymale_framechase,1.217194e+01,-2.457726e+00,1142
velmag_flyany_frameany,4.399726e+00,-3.326534e+00,479440
velmag_flyfemale_frameany,4.025339e+00,-3.348058e+00,232041
velmag_flymale_frameany,4.764694e+00,-2.890607e+00,246118
velmag_nose_flyany_frameany,5.507034e+00,-3.533387e+00,479440
velmag_nose_flyfemale_frameany,5.168587e+00,-3.500232e+00,232041
velmag_nose_flymale_frameany,5.836306e+00,-3.118167e+00,246118
velmag_tail_flyany_frameany,5.505472e+00,-3.525408e+00,479440
velmag_tail_flyfemale_frameany,5.145264e+00,-3.526164e+00,232041
velmag_tail_flymale_frameany,5.855060e+00,-3.079352e+00,246118
veltoward_nose2ell_flyany_framebackup_nearfly,-9.212442e-01,2.031533e+00,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.120687e-01,9.081184e-01,9628
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.719605e+00,-1.923561e+00,366
veltoward_nose2ell_flyany_framenearfly,2.252982e-01,-2.607750e+00,191030
veltoward_nose2ell_flyany_frametouch,4.980918e-01,-2.465509e+00,7330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.067811e-01,5.433254e-01,93659
veltoward_nose2ell_flyfemale_frametouch,8.470516e-02,-2.961569e+00,2957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.163739e+01,-1.173344e+00,1142
veltoward_nose2ell_flymale_framenearfly,3.346411e-01,-2.017106e+00,97086
veltoward_nose2ell_flymale_frametouch,8.613415e-01,-1.790533e+00,4358
veltoward_nose2ell_flymale_framewingextension,5.511613e+00,2.089140e+00,342
wing_angle_diff_flyany_frameany,8.841937e-02,1.242997e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.479927e-01,1.364556e+01,1142
wing_angle_diff_flyany_framenearfly,7.621947e-02,2.150831e+00,191039
wing_angle_diff_flyany_frametouch,9.037483e-02,2.236231e+00,7330
wing_angle_diff_flyany_framewingextension,7.296828e-01,-1.731217e+00,342
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.136947e-01,-2.050571e+00,26452
wing_angle_diff_flyfemale_frameany,3.633910e-02,-2.862911e+00,232051
wing_angle_diff_flyfemale_framenearfly,2.765309e-02,-2.266339e+00,93665
wing_angle_diff_flyfemale_frametouch,2.998593e-02,-7.509976e-01,2971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.374212e-01,3.627591e+00,246128
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.493412e-01,8.960318e+00,1142
wing_angle_diff_flymale_framenearfly,1.229118e-01,4.299832e+00,97089
wing_angle_diff_flymale_frametouch,1.415819e-01,2.695837e+00,4358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264779e-01,-1.231151e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.400442e-01,-4.350902e+00,342
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257022e-01,-1.671144e+00,232051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271875e-01,-5.518732e-01,246128
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.025844e-02,-1.491052e+00,479460
wing_anglel_flyany_framewingextension,-3.866043e-01,1.154674e+00,342
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.705972e-02,1.576417e+00,232051
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.220344e-02,-3.305002e+00,246128
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.816093e-02,6.035483e-01,479460
wing_angler_flyany_framewingextension,3.430785e-01,9.632406e-02,342
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.927938e-02,-2.847780e+00,232051
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.521779e-02,2.780550e+00,246128
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.792944e-01,3.132342e+00,479460
wing_areal_mm_flyany_framewingextension,9.553852e-01,-6.956621e-01,342
wing_areal_mm_flyany_framewinggrooming,6.507024e-01,2.375581e+00,26452
wing_areal_mm_flyfemale_frameany,1.018848e+00,2.444413e+00,232051
wing_areal_mm_flymale_frameany,9.421740e-01,3.455174e+00,246128
wing_arear_mm_flyany_frameany,9.845617e-01,3.155396e+00,479460
wing_arear_mm_flyany_framewingextension,9.417599e-01,8.107074e-01,342
wing_arear_mm_flyany_framewinggrooming,6.632231e-01,2.638952e+00,26452
wing_arear_mm_flyfemale_frameany,1.025562e+00,2.512045e+00,232051
wing_arear_mm_flymale_frameany,9.458412e-01,3.430148e+00,246128
wing_trough_angle_flyany_frameany,2.145759e-03,-1.074616e+00,479460
wing_trough_angle_flyany_framewingextension,-8.948493e-03,8.562535e-01,342
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.553393e-04,-1.187938e+00,232051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.709160e-03,-4.667214e-01,246128
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.759403e+00,1.625338e+00,479460
y_mm_flyany_frameany,4.347590e+00,2.249614e+00,479460
yaw_flyany_framemove,6.460053e-03,1.122044e+00,218290
yaw_flyfemale_framemove,-3.735804e-03,-4.847360e-02,99417
yaw_flymale_framemove,1.760811e-02,1.630688e+00,118411
