field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.420331e+01,-3.492456e-01,52184
velmag_ctr_flyany_framecrabwalkextreme,7.463818e+00,-3.516181e-01,1410
velmag_ctr_flyany_framejump,5.431286e+01,1.644827e+00,1449
velmag_ctr_flyany_framemove,1.307307e+01,-3.406096e-01,309813
velmag_ctr_flyany_framenearfly,8.666993e+00,1.479244e+00,159776
velmag_ctr_flyany_framenearwall,9.680025e+00,6.062929e-01,382794
velmag_ctr_flyany_framenotnearfly_notnearwall,6.407495e+00,9.922150e-01,67681
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.592447e+00,-2.327180e-01,10131
velmag_ctr_flyany_framerighting,1.871410e+01,3.432007e+00,498
velmag_ctr_flyany_framestop,8.026560e-01,2.719394e+00,145684
velmag_ctr_flyany_frametouch,6.573467e+00,2.801131e+00,14230
velmag_ctr_flyany_framewalk,1.688644e+01,-5.795483e-01,175692
velmag_ctr_flyany_framewingextension,9.811636e+00,4.577004e+00,4611
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.857785e-01,3.087980e-01,34070
velmag_ctr_flyfemale_frameany,8.950247e+00,1.382286e+00,214813
velmag_ctr_flymale_frameany,9.385543e+00,1.061280e+00,238639
velmag_ctr_flymale_framechase,1.578834e+01,-7.878522e-02,8054
velmag_flyany_frameany,7.943168e+00,1.180376e+00,455497
velmag_flyfemale_frameany,7.732289e+00,1.345808e+00,214813
velmag_flymale_frameany,8.184460e+00,9.146900e-01,238639
velmag_nose_flyany_frameany,9.514145e+00,1.234977e+00,455497
velmag_nose_flyfemale_frameany,9.312036e+00,1.283154e+00,214813
velmag_nose_flymale_frameany,9.747319e+00,1.062523e+00,238639
velmag_tail_flyany_frameany,9.552272e+00,1.274080e+00,455497
velmag_tail_flyfemale_frameany,9.368633e+00,1.342417e+00,214813
velmag_tail_flymale_frameany,9.768447e+00,1.078649e+00,238639
veltoward_nose2ell_flyany_framebackup_nearfly,-7.943326e-02,2.262493e+00,1576
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.201642e-03,-5.721719e-01,15605
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.027075e-02,2.251381e+00,892
veltoward_nose2ell_flyany_framenearfly,1.516451e-02,-2.399280e+00,159776
veltoward_nose2ell_flyany_frametouch,4.001028e-02,-2.018921e+00,14230
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.663751e-02,-3.639992e-01,71620
veltoward_nose2ell_flyfemale_frametouch,1.618590e-02,-2.081931e+00,3102
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.891291e-01,-2.725341e+00,8054
veltoward_nose2ell_flymale_framenearfly,4.355262e-02,-1.083257e+00,87472
veltoward_nose2ell_flymale_frametouch,5.974699e-02,-1.531585e+00,10848
veltoward_nose2ell_flymale_framewingextension,3.017541e-01,-8.700147e-01,4506
wing_angle_diff_flyany_frameany,6.184628e-02,-7.931782e-01,455517
wing_angle_diff_flyany_frameattemptedcopulation,4.756580e-01,1.727782e-01,392
wing_angle_diff_flyany_framechase,4.981027e-02,1.067253e+00,8260
wing_angle_diff_flyany_framenearfly,4.862482e-02,-4.090862e-01,159779
wing_angle_diff_flyany_frametouch,6.564565e-02,7.183068e-01,14230
wing_angle_diff_flyany_framewingextension,7.245101e-01,-1.642934e+00,4611
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.145341e-01,-1.887015e+00,34071
wing_angle_diff_flyfemale_frameany,4.890261e-02,-1.478479e+00,214823
wing_angle_diff_flyfemale_framenearfly,3.402411e-02,-1.390135e+00,71621
wing_angle_diff_flyfemale_frametouch,3.009722e-02,-4.604682e-01,3329
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.186253e-02,-2.812386e-01,238649
wing_angle_diff_flymale_frameattemptedcopulation,4.722147e-01,4.793656e-02,387
wing_angle_diff_flymale_framechase,7.078872e-02,1.009425e+00,8054
wing_angle_diff_flymale_framenearfly,6.170923e-02,1.875215e-01,87474
wing_angle_diff_flymale_frametouch,9.720685e-02,9.358158e-01,10848
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332825e-01,-8.326025e-01,455517
wing_angle_imbalance_flyany_framewingextension,4.849859e-01,-3.436880e+00,4611
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386581e-01,-4.909067e-01,214823
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278714e-01,-8.927774e-01,238649
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.808580e-02,2.363321e-01,455517
wing_anglel_flyany_framewingextension,-4.601476e-01,1.367178e-01,4611
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.378389e-02,6.718300e-01,214823
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.111586e-02,-5.894722e-02,238649
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.376048e-02,-1.131702e+00,455517
wing_angler_flyany_framewingextension,2.643625e-01,-8.561640e-01,4611
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.511872e-02,-1.617673e+00,214823
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.074667e-02,-5.252337e-01,238649
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.793915e-01,-1.042657e+00,455517
wing_areal_mm_flyany_framewingextension,1.030033e+00,-2.070564e-02,4611
wing_areal_mm_flyany_framewinggrooming,5.843012e-01,-2.347725e+00,34071
wing_areal_mm_flyfemale_frameany,9.359133e-01,-7.037675e-01,214823
wing_areal_mm_flymale_frameany,8.296251e-01,-1.104635e+00,238649
wing_arear_mm_flyany_frameany,8.825725e-01,-1.077476e+00,455517
wing_arear_mm_flyany_framewingextension,8.634333e-01,-4.220342e-01,4611
wing_arear_mm_flyany_framewinggrooming,6.080508e-01,-1.506759e+00,34071
wing_arear_mm_flyfemale_frameany,9.323191e-01,-8.973451e-01,214823
wing_arear_mm_flymale_frameany,8.388562e-01,-9.702211e-01,238649
wing_trough_angle_flyany_frameany,1.030439e-03,-9.575125e-01,455517
wing_trough_angle_flyany_framewingextension,-8.925527e-02,-4.996668e-01,4611
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.061824e-06,-6.499130e-01,214823
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.973857e-03,-7.567663e-01,238649
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.535094e+00,1.399210e+00,455517
y_mm_flyany_frameany,-4.320789e-01,-1.223784e-01,455517
yaw_flyany_framemove,8.076602e-03,9.974298e-01,309833
yaw_flyfemale_framemove,1.773687e-02,1.329945e+00,145117
yaw_flymale_framemove,9.753180e-05,1.471854e-01,164278
