field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.787960e+01,7.036970e-01,231964
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.063734e+00,5.736654e+00,30783
velmag_ctr_flyfemale_frameany,1.118724e+01,3.097840e+00,215666
velmag_ctr_flymale_frameany,1.169263e+01,2.368104e+00,263725
velmag_ctr_flymale_framechase,1.756607e+01,1.377891e+00,676
velmag_flyany_frameany,1.004880e+01,2.761097e+00,479440
velmag_flyfemale_frameany,9.702220e+00,2.951607e+00,215666
velmag_flymale_frameany,1.033318e+01,2.178175e+00,263725
velmag_nose_flyany_frameany,1.190000e+01,2.995386e+00,479440
velmag_nose_flyfemale_frameany,1.164343e+01,3.108486e+00,215666
velmag_nose_flymale_frameany,1.211066e+01,2.464975e+00,263725
velmag_tail_flyany_frameany,1.191474e+01,2.995337e+00,479440
velmag_tail_flyfemale_frameany,1.168908e+01,3.144098e+00,215666
velmag_tail_flymale_frameany,1.210011e+01,2.436833e+00,263725
veltoward_nose2ell_flyany_framebackup_nearfly,-7.712337e-02,-4.648500e-02,2090
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.085557e-02,1.215746e-01,15808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.617592e-02,3.862674e-02,1185
veltoward_nose2ell_flyany_framenearfly,2.366223e-02,9.831606e-02,175921
veltoward_nose2ell_flyany_frametouch,1.783399e-02,-6.775012e-02,9773
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.014954e-02,7.553877e-02,79257
veltoward_nose2ell_flyfemale_frametouch,-1.824474e-03,-1.220097e-01,4084
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.312445e-01,2.897691e-02,676
veltoward_nose2ell_flymale_framenearfly,3.464230e-02,-1.378232e-02,96664
veltoward_nose2ell_flymale_frametouch,3.371595e-02,-4.009866e-02,5689
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.566119e-02,1.306690e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.990083e-03,-7.675144e-01,860
wing_angle_diff_flyany_framenearfly,5.280796e-02,1.624853e+00,175932
wing_angle_diff_flyany_frametouch,4.993758e-02,5.012948e-01,9773
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.300200e-01,2.933517e-01,30784
wing_angle_diff_flyfemale_frameany,4.285373e-02,-6.567350e-01,215675
wing_angle_diff_flyfemale_framenearfly,3.666398e-02,4.350658e-01,79263
wing_angle_diff_flyfemale_frametouch,3.742401e-02,1.403171e+00,4084
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.432462e-02,2.081486e+00,263736
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.740882e-03,-1.105068e+00,676
wing_angle_diff_flymale_framenearfly,6.610745e-02,1.836703e+00,96669
wing_angle_diff_flymale_frametouch,6.029143e-02,1.441013e-01,5689
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.491266e-01,1.774064e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.468454e-01,6.678288e-01,215675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.510011e-01,2.105510e+00,263736
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.839559e-02,4.720299e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.727096e-03,2.064680e+00,215675
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.040350e-02,-1.253632e+00,263736
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.726561e-02,2.320104e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.912663e-02,1.106506e+00,215675
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.392112e-02,2.226974e+00,263736
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.901309e-01,-1.416323e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.271253e-01,4.053813e+00,30784
wing_areal_mm_flyfemale_frameany,9.336721e-01,-1.270261e+00,215675
wing_areal_mm_flymale_frameany,8.544981e-01,-1.151986e+00,263736
wing_arear_mm_flyany_frameany,9.043269e-01,-1.098143e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.277784e-01,3.600766e+00,30784
wing_arear_mm_flyfemale_frameany,9.680154e-01,-5.239770e-01,215675
wing_arear_mm_flymale_frameany,8.522208e-01,-1.311690e+00,263736
wing_trough_angle_flyany_frameany,1.225340e-02,2.201771e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.382950e-02,2.108833e+00,215675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.095772e-02,1.206362e+00,263736
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.837299e+00,-3.088117e-01,479460
y_mm_flyany_frameany,-7.044631e+00,-2.940283e+00,479460
yaw_flyany_framemove,2.378803e-02,3.061294e+00,368689
yaw_flyfemale_framemove,3.643068e-02,2.947438e+00,172513
yaw_flymale_framemove,1.418037e-02,1.417097e+00,196127
