field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,3.615463e-04,1.293513e-01,3.830000e-01,6.170000e-01,2,5,2396991
fractime_flyany_framerighting_nearwall,9.221167e-04,1.883941e-01,3.528000e-01,6.472000e-01,2,5,2396991
fractime_flyany_framerighting_notnearfly_notnearwall,7.910673e-04,1.369203e+00,4.470000e-02,9.553000e-01,2,5,2396991
fractime_flyany_framestop,4.408483e-01,-3.314639e-01,6.610000e-01,3.390000e-01,2,5,2396991
fractime_flyany_framestop_nearfly,1.535182e-01,-2.867495e-01,6.218000e-01,3.782000e-01,2,5,2396991
fractime_flyany_framestop_nearwall,2.698471e-01,-8.853733e-01,8.982000e-01,1.018000e-01,2,5,2396991
fractime_flyany_framestop_notnearfly_notnearwall,1.476596e-01,7.572297e-01,1.495000e-01,8.505000e-01,2,5,2396991
fractime_flyany_framestop_notwinggrooming,3.832720e-01,2.303896e-01,3.387000e-01,6.613000e-01,2,5,2396991
fractime_flyany_frametouch,2.102053e-02,-5.942599e-01,7.835000e-01,2.165000e-01,2,5,2396991
fractime_flyany_frametouch_notchase,2.095482e-02,-4.981475e-01,7.272000e-01,2.728000e-01,2,5,2396991
fractime_flyany_framewalk,2.886192e-01,-6.891356e-01,8.319000e-01,1.681000e-01,2,5,2396991
fractime_flyany_framewalk_nearfly,9.868230e-02,-5.500110e-01,7.685000e-01,2.315000e-01,2,5,2396991
fractime_flyany_framewalk_nearwall,2.674918e-01,-7.342007e-01,8.437000e-01,1.563000e-01,2,5,2396991
fractime_flyany_framewalk_notnearfly_notnearwall,1.831102e-02,-2.943814e-02,4.753000e-01,5.247000e-01,2,5,2396991
fractime_flyany_framewingextension,1.039593e-04,-6.723555e-01,8.435000e-01,1.565000e-01,2,5,2396991
fractime_flyany_framewingextension_nearfly,9.544199e-05,-6.466377e-01,8.263000e-01,1.737000e-01,2,5,2396991
fractime_flyany_framewingextension_notchase,9.787571e-05,-7.612928e-01,8.783000e-01,1.217000e-01,2,5,2396991
fractime_flyany_framewingextension_notnearfly,8.517322e-06,-1.565436e+00,9.948000e-01,5.200000e-03,2,5,2396991
fractime_flyany_framewingflick,5.649726e-05,-1.941252e-01,5.454000e-01,4.546000e-01,2,5,2396991
fractime_flyany_framewingflick_nearfly,4.537248e-05,-3.547455e-02,4.073000e-01,5.927000e-01,2,5,2396991
fractime_flyany_framewingflick_notnearfly,1.112478e-05,-8.564519e-01,8.817000e-01,1.183000e-01,2,5,2396991
fractime_flyany_framewinggrooming,5.793722e-02,-1.891820e+00,9.965000e-01,3.500000e-03,2,5,2396991
fractime_flyany_framewinggrooming_nearfly,1.388130e-02,-1.167261e+00,9.525000e-01,4.750000e-02,2,5,2396991
fractime_flyany_framewinggrooming_nearwall,2.333791e-02,-1.302271e+00,9.669000e-01,3.310000e-02,2,5,2396991
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.038717e-02,-1.437995e+00,9.782000e-01,2.180000e-02,2,5,2396991
fractime_flyfemale_firsthalf_framechase,2.703486e-04,-5.700026e-01,8.885000e-01,1.115000e-01,2,5,599387
fractime_flyfemale_firsthalf_frametouch,2.366517e-02,1.222790e-01,3.723000e-01,6.277000e-01,2,5,599387
fractime_flyfemale_frameattemptedcopulation,5.660583e-06,-3.422151e-01,6.374000e-01,3.626000e-01,2,5,1174363
fractime_flyfemale_framebackup,7.652167e-03,2.922334e+00,1.000000e-04,9.999000e-01,2,5,1174363
fractime_flyfemale_framebodyturn,8.936736e-03,-4.923409e-01,7.483000e-01,2.517000e-01,2,5,1174363
fractime_flyfemale_framechase,2.340396e-04,-5.470985e-01,8.776000e-01,1.224000e-01,2,5,1174363
fractime_flyfemale_framecopulation,0.000000e+00,-1.534435e-01,4.050000e-01,5.950000e-01,2,5,1174363
fractime_flyfemale_framecrabwalkall,7.474013e-02,-5.949761e-01,7.936000e-01,2.064000e-01,2,5,1174363
fractime_flyfemale_framecrabwalkextreme,2.381939e-03,8.008490e-01,1.462000e-01,8.538000e-01,2,5,1174363
fractime_flyfemale_framejump,2.414729e-03,2.839704e-01,3.202000e-01,6.798000e-01,2,5,1174363
fractime_flyfemale_framemove,5.558104e-01,4.139049e-01,2.955000e-01,7.045000e-01,2,5,1174363
fractime_flyfemale_framenotanybehavior,2.057436e-01,1.718963e+00,1.210000e-02,9.879000e-01,2,5,1174363
fractime_flyfemale_framepivotcenter,1.145611e-03,7.366540e-01,1.574000e-01,8.426000e-01,2,5,1174363
fractime_flyfemale_framepivottail,2.856092e-02,1.340290e-02,4.858000e-01,5.142000e-01,2,5,1174363
fractime_flyfemale_framerighting,2.630336e-03,7.396419e-01,1.489000e-01,8.511000e-01,2,5,1174363
fractime_flyfemale_framestop,4.441896e-01,-4.139049e-01,7.045000e-01,2.955000e-01,2,5,1174363
fractime_flyfemale_frametouch,2.103218e-02,3.853760e-01,2.562000e-01,7.438000e-01,2,5,1174363
fractime_flyfemale_framewalk,2.656108e-01,-1.079113e+00,9.240000e-01,7.600000e-02,2,5,1174363
fractime_flyfemale_framewingextension,8.571822e-06,-6.545483e-01,9.608000e-01,3.920000e-02,2,5,1174363
fractime_flyfemale_framewingflick,4.148482e-05,-9.555088e-02,4.855000e-01,5.145000e-01,2,5,1174363
fractime_flyfemale_framewinggrooming,4.819086e-02,-2.296882e+00,9.994000e-01,6.000000e-04,2,5,1174363
fractime_flyfemale_secondhalf_framechase,1.976622e-04,-4.852021e-01,7.855000e-01,2.145000e-01,2,5,575400
fractime_flyfemale_secondhalf_frametouch,1.838587e-02,7.442424e-01,1.539000e-01,8.461000e-01,2,5,575400
fractime_flyfirsthalf_framebackup,6.373682e-03,1.559906e+00,2.640000e-02,9.736000e-01,2,5,1206754
fractime_flyfirsthalf_framebodyturn,9.906902e-03,-7.080698e-01,8.368000e-01,1.632000e-01,2,5,1206754
fractime_flyfirsthalf_framechase,4.101470e-04,-6.548373e-01,8.373000e-01,1.627000e-01,2,5,1206754
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.198161e-01,6.560000e-01,3.440000e-01,2,5,1206754
fractime_flyfirsthalf_framecrabwalkall,1.004100e-01,4.453421e-01,2.756000e-01,7.244000e-01,2,5,1206754
fractime_flyfirsthalf_framecrabwalkextreme,3.048267e-03,5.363151e-01,2.329000e-01,7.671000e-01,2,5,1206754
fractime_flyfirsthalf_framejump,1.999027e-03,4.362784e-01,2.656000e-01,7.344000e-01,2,5,1206754
fractime_flyfirsthalf_framemove,5.569235e-01,3.202611e-02,5.019000e-01,4.981000e-01,2,5,1206754
fractime_flyfirsthalf_framepivotcenter,6.960568e-04,3.679147e-01,2.887000e-01,7.113000e-01,2,5,1206754
fractime_flyfirsthalf_framepivottail,3.107432e-02,-4.792701e-01,7.445000e-01,2.555000e-01,2,5,1206754
fractime_flyfirsthalf_framerighting,1.734160e-03,4.535961e-01,2.301000e-01,7.699000e-01,2,5,1206754
fractime_flyfirsthalf_framestop,4.430765e-01,-3.202611e-02,4.981000e-01,5.019000e-01,2,5,1206754
fractime_flyfirsthalf_frametouch,2.447397e-02,-5.851506e-01,7.749000e-01,2.251000e-01,2,5,1206754
fractime_flyfirsthalf_framewalk,2.883554e-01,-9.801853e-01,9.099000e-01,9.010000e-02,2,5,1206754
fractime_flyfirsthalf_framewingextension,1.531568e-04,-5.882028e-01,7.969000e-01,2.031000e-01,2,5,1206754
fractime_flyfirsthalf_framewingflick,6.944431e-05,-1.592282e-01,5.130000e-01,4.870000e-01,2,5,1206754
fractime_flyfirsthalf_framewinggrooming,6.593896e-02,-1.596153e+00,9.832000e-01,1.680000e-02,2,5,1206754
fractime_flymale_firsthalf_frameattemptedcopulation,7.161361e-05,-4.476243e-01,7.655000e-01,2.345000e-01,2,5,606049
fractime_flymale_firsthalf_framechase,5.515381e-04,-6.416156e-01,8.308000e-01,1.692000e-01,2,5,606049
fractime_flymale_firsthalf_frametouch,2.533986e-02,-6.909590e-01,8.428000e-01,1.572000e-01,2,5,606049
fractime_flymale_frameattemptedcopulation,4.836036e-05,-4.921013e-01,7.908000e-01,2.092000e-01,2,5,1218922
fractime_flymale_framebackup,5.902779e-03,1.165895e+00,7.050000e-02,9.295000e-01,2,5,1218922
fractime_flymale_framebodyturn,9.896919e-03,-5.564469e-01,7.836000e-01,2.164000e-01,2,5,1218922
fractime_flymale_framechase,5.347906e-04,-6.924731e-01,8.526000e-01,1.474000e-01,2,5,1218922
fractime_flymale_framechase_notwingextension,5.227456e-04,-7.065922e-01,8.587000e-01,1.413000e-01,2,5,1218922
fractime_flymale_framecopulation,0.000000e+00,-2.434049e-01,7.872000e-01,2.128000e-01,2,5,1218922
fractime_flymale_framecrabwalkall,1.303584e-01,1.215522e+00,5.180000e-02,9.482000e-01,2,5,1218922
fractime_flymale_framecrabwalkextreme,3.885753e-03,2.751880e-01,3.385000e-01,6.615000e-01,2,5,1218922
fractime_flymale_framejump,1.521930e-03,4.886222e-01,2.356000e-01,7.644000e-01,2,5,1218922
fractime_flymale_framemove,5.629230e-01,1.952392e-01,4.149000e-01,5.851000e-01,2,5,1218922
fractime_flymale_framenotanybehavior,1.565218e-01,6.791967e-01,1.700000e-01,8.300000e-01,2,5,1218922
fractime_flymale_framepivotcenter,3.923164e-04,-9.180182e-01,9.064000e-01,9.360000e-02,2,5,1218922
fractime_flymale_framepivottail,3.071237e-02,-3.993660e-01,6.981000e-01,3.019000e-01,2,5,1218922
fractime_flymale_framerighting,1.028254e-03,6.983711e-02,4.161000e-01,5.839000e-01,2,5,1218922
fractime_flymale_framestop,4.370770e-01,-1.952392e-01,5.851000e-01,4.149000e-01,2,5,1218922
fractime_flymale_frametouch,2.104608e-02,-7.745417e-01,8.814000e-01,1.186000e-01,2,5,1218922
fractime_flymale_frametouch_notchase,2.095763e-02,-7.528460e-01,8.658000e-01,1.342000e-01,2,5,1218922
fractime_flymale_framewalk,3.114436e-01,-2.216214e-01,6.259000e-01,3.741000e-01,2,5,1218922
fractime_flymale_framewingextension,1.967902e-04,-6.468617e-01,8.258000e-01,1.742000e-01,2,5,1218922
fractime_flymale_framewingflick,7.121414e-05,-1.998704e-01,5.446000e-01,4.554000e-01,2,5,1218922
fractime_flymale_framewinggrooming,6.663780e-02,-8.254226e-01,8.541000e-01,1.459000e-01,2,5,1218922
fractime_flymale_secondhalf_frameattemptedcopulation,2.521070e-05,-4.901738e-01,7.354000e-01,2.646000e-01,2,5,614016
fractime_flymale_secondhalf_framechase,5.178751e-04,-6.677974e-01,8.319000e-01,1.681000e-01,2,5,614016
fractime_flymale_secondhalf_frametouch,1.677415e-02,-7.852231e-01,8.724000e-01,1.276000e-01,2,5,614016
fractime_flysecondhalf_framebackup,7.141612e-03,2.805461e+00,1.000000e-04,9.999000e-01,2,5,1190136
fractime_flysecondhalf_framebodyturn,8.921103e-03,-4.152545e-01,7.226000e-01,2.774000e-01,2,5,1190136
fractime_flysecondhalf_framechase,3.600162e-04,-6.726895e-01,8.373000e-01,1.627000e-01,2,5,1190136
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.685573e-02,3.099000e-01,6.901000e-01,2,5,1190136
fractime_flysecondhalf_framecrabwalkall,1.055933e-01,6.654251e-01,1.819000e-01,8.181000e-01,2,5,1190136
fractime_flysecondhalf_framecrabwalkextreme,3.245444e-03,4.741035e-01,2.497000e-01,7.503000e-01,2,5,1190136
fractime_flysecondhalf_framejump,1.928656e-03,3.210695e-01,2.959000e-01,7.041000e-01,2,5,1190136
fractime_flysecondhalf_framemove,5.617427e-01,5.958984e-01,2.015000e-01,7.985000e-01,2,5,1190136
fractime_flysecondhalf_framepivotcenter,8.276149e-04,-2.594053e-02,4.793000e-01,5.207000e-01,2,5,1190136
fractime_flysecondhalf_framepivottail,2.816349e-02,1.010433e-01,4.407000e-01,5.593000e-01,2,5,1190136
fractime_flysecondhalf_framerighting,1.930952e-03,6.081291e-01,1.874000e-01,8.126000e-01,2,5,1190136
fractime_flysecondhalf_framestop,4.382573e-01,-5.958984e-01,7.985000e-01,2.015000e-01,2,5,1190136
fractime_flysecondhalf_frametouch,1.751736e-02,-5.223543e-01,7.352000e-01,2.648000e-01,2,5,1190136
fractime_flysecondhalf_framewalk,2.890905e-01,-3.835345e-01,7.061000e-01,2.939000e-01,2,5,1190136
fractime_flysecondhalf_framewingextension,5.125665e-05,-6.741121e-01,8.299000e-01,1.701000e-01,2,5,1190136
fractime_flysecondhalf_framewingflick,4.284171e-05,-2.212792e-01,5.695000e-01,4.305000e-01,2,5,1190136
fractime_flysecondhalf_framewinggrooming,4.982589e-02,-1.992170e+00,9.974000e-01,2.600000e-03,2,5,1190136
magveldiff_nose2ell_flyany_framenearfly,1.072022e+01,-2.676410e-02,5.216000e-01,4.784000e-01,2,5,957963
magveldiff_nose2ell_flyany_frametouch,9.360998e+00,7.132797e-01,1.619000e-01,8.381000e-01,2,5,52879
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020257e+01,-1.193959e-01,5.729000e-01,4.271000e-01,2,5,470122
magveldiff_nose2ell_flyfemale_frametouch,8.720878e+00,5.221187e-01,2.333000e-01,7.667000e-01,2,5,25808
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,1.124750e+01,5.367870e-02,4.734000e-01,5.266000e-01,2,5,486641
magveldiff_nose2ell_flymale_frametouch,9.972140e+00,7.317610e-01,1.645000e-01,8.355000e-01,2,5,27016
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.324917e+00,-1.486638e+00,9.737000e-01,2.630000e-02,2,5,2396890
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framenearfly,1.289165e+00,-7.466740e-01,8.245000e-01,1.755000e-01,2,5,957963
max_absdwing_angle_flyany_frametouch,1.429515e+00,-2.319203e-01,5.831000e-01,4.169000e-01,2,5,52879
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.815483e+00,-3.902569e+00,1.000000e+00,0.000000e+00,2,5,134342
max_absdwing_angle_flyfemale_frameany,1.207050e+00,-1.424881e+00,9.707000e-01,2.930000e-02,2,5,1174363
max_absdwing_angle_flyfemale_framenearfly,1.198051e+00,-6.168122e-01,7.757000e-01,2.243000e-01,2,5,470122
max_absdwing_angle_flyfemale_frametouch,1.359413e+00,-8.056577e-02,5.232000e-01,4.768000e-01,2,5,25808
max_absdwing_angle_flymale_frameany,1.435073e+00,-1.166781e+00,9.348000e-01,6.520000e-02,2,5,1218922
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.375538e+00,-6.889328e-01,8.052000e-01,1.948000e-01,2,5,486641
max_absdwing_angle_flymale_frametouch,1.483764e+00,-3.567502e-01,6.569000e-01,3.431000e-01,2,5,27016
max_absdwing_area_flyany_frameany,3.035966e+00,-4.579804e-01,7.210000e-01,2.790000e-01,2,5,2396890
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.437968e+00,1.800350e+00,6.800000e-03,9.932000e-01,2,5,134342
max_absdwing_area_flyfemale_frameany,3.082637e+00,-5.193511e-01,7.396000e-01,2.604000e-01,2,5,1174363
max_absdwing_area_flymale_frameany,2.983776e+00,-2.366285e-01,6.154000e-01,3.846000e-01,2,5,1218922
max_dwing_angle_in_flyany_frameany,9.736332e-01,-1.484341e+00,9.685000e-01,3.150000e-02,2,5,2396890
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.888848e-01,-1.282220e+00,9.468000e-01,5.320000e-02,2,5,1174363
max_dwing_angle_in_flymale_frameany,1.054060e+00,-1.347104e+00,9.567000e-01,4.330000e-02,2,5,1218922
max_dwing_angle_out_flyany_frameany,9.735913e-01,-1.484573e+00,9.685000e-01,3.150000e-02,2,5,2396890
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.890137e-01,-1.281012e+00,9.467000e-01,5.330000e-02,2,5,1174363
max_dwing_angle_out_flymale_frameany,1.053834e+00,-1.345936e+00,9.567000e-01,4.330000e-02,2,5,1218922
max_wing_angle_flyany_frameany,8.035049e-02,-1.655163e+00,9.902000e-01,9.800000e-03,2,5,2396991
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framenearfly,7.650577e-02,-8.843111e-01,9.038000e-01,9.620000e-02,2,5,958002
max_wing_angle_flyany_frametouch,7.827144e-02,-6.285050e-01,7.932000e-01,2.068000e-01,2,5,52879
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.030726e-01,-4.238624e+00,1.000000e+00,0.000000e+00,2,5,134345
max_wing_angle_flyfemale_frameany,7.874255e-02,-1.937309e+00,9.969000e-01,3.100000e-03,2,5,1174411
max_wing_angle_flyfemale_framenearfly,7.841138e-02,-8.396560e-01,8.775000e-01,1.225000e-01,2,5,470141
max_wing_angle_flyfemale_frametouch,8.368512e-02,2.986119e-01,3.031000e-01,6.969000e-01,2,5,25808
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.166121e-02,-1.024596e+00,9.364000e-01,6.360000e-02,2,5,1218975
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,7.462965e-02,-7.078927e-01,8.537000e-01,1.463000e-01,2,5,486661
max_wing_angle_flymale_frametouch,7.359538e-02,-7.840575e-01,8.715000e-01,1.285000e-01,2,5,27016
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.014701e+00,2.576728e+00,1.000000e-04,9.999000e-01,2,5,2396991
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.723374e-01,9.657622e-01,9.240000e-02,9.076000e-01,2,5,134345
max_wing_area_flyfemale_frameany,1.126364e+00,3.264746e+00,0.000000e+00,1.000000e+00,2,5,1174411
max_wing_area_flymale_frameany,9.070552e-01,1.322683e+00,3.790000e-02,9.621000e-01,2,5,1218975
mean_wing_angle_flyany_frameany,1.851137e-02,-2.216090e+00,9.998000e-01,2.000000e-04,2,5,2396991
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.516911e-02,-2.610451e+00,1.000000e+00,0.000000e+00,2,5,1174411
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.155114e-02,-1.375547e+00,9.878000e-01,1.220000e-02,2,5,1218975
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.915008e-01,2.874950e+00,0.000000e+00,1.000000e+00,2,5,2396991
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.355822e-01,1.438027e+00,2.270000e-02,9.773000e-01,2,5,134345
mean_wing_area_flyfemale_frameany,1.102037e+00,3.668719e+00,0.000000e+00,1.000000e+00,2,5,1174411
mean_wing_area_flymale_frameany,8.851050e-01,1.471046e+00,2.230000e-02,9.777000e-01,2,5,1218975
min_absdwing_angle_flyany_frameany,9.069308e-01,-8.579347e-01,8.695000e-01,1.305000e-01,2,5,2396890
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.263848e-01,-8.147052e-01,8.596000e-01,1.404000e-01,2,5,1174363
min_absdwing_angle_flymale_frameany,9.841980e-01,-7.411729e-01,8.269000e-01,1.731000e-01,2,5,1218922
min_absdwing_area_flyany_frameany,2.168745e+00,6.239258e-01,2.127000e-01,7.873000e-01,2,5,2396890
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.189444e+00,7.836907e-01,1.668000e-01,8.332000e-01,2,5,1174363
min_absdwing_area_flymale_frameany,2.147428e+00,2.589893e-01,3.580000e-01,6.420000e-01,2,5,1218922
min_dwing_angle_in_flyany_frameany,-9.735913e-01,1.484573e+00,3.150000e-02,9.685000e-01,2,5,2396890
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.890137e-01,1.281012e+00,5.330000e-02,9.467000e-01,2,5,1174363
min_dwing_angle_in_flymale_frameany,-1.053834e+00,1.345936e+00,4.330000e-02,9.567000e-01,2,5,1218922
min_dwing_angle_out_flyany_frameany,-9.736332e-01,1.484341e+00,3.150000e-02,9.685000e-01,2,5,2396890
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.888848e-01,1.282220e+00,5.320000e-02,9.468000e-01,2,5,1174363
min_dwing_angle_out_flymale_frameany,-1.054060e+00,1.347104e+00,4.330000e-02,9.567000e-01,2,5,1218922
min_wing_angle_flyany_frameany,-4.332775e-02,-2.623265e+00,9.999000e-01,1.000000e-04,2,5,2396991
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.840434e-02,-2.868990e+00,1.000000e+00,0.000000e+00,2,5,1174411
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.855894e-02,-1.778199e+00,9.977000e-01,2.300000e-03,2,5,1218975
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.683010e-01,3.097788e+00,0.000000e+00,1.000000e+00,2,5,2396991
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.988269e-01,2.020027e+00,2.500000e-03,9.975000e-01,2,5,134345
min_wing_area_flyfemale_frameany,1.077709e+00,3.954402e+00,0.000000e+00,1.000000e+00,2,5,1174411
min_wing_area_flymale_frameany,8.631548e-01,1.575053e+00,1.640000e-02,9.836000e-01,2,5,1218975
nflies_close_flyany_frameany,5.183054e-01,7.076128e-01,1.558000e-01,8.442000e-01,2,5,2396991
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.255789e-01,1.958092e-01,3.584000e-01,6.416000e-01,2,5,4130
nflies_close_flyany_framebodyturn,4.996663e-01,5.891318e-01,1.934000e-01,8.066000e-01,2,5,23028
nflies_close_flyany_framebodyturnstart,5.158617e-01,6.955805e-01,1.624000e-01,8.376000e-01,2,5,9058
nflies_close_flyany_framecrabwalkallstart,5.447774e-01,8.310411e-01,1.296000e-01,8.704000e-01,2,5,25486
nflies_close_flyany_framecrabwalkextreme,7.041786e-01,-8.390403e-01,8.676000e-01,1.324000e-01,2,5,7741
nflies_close_flyany_framecrabwalkextremestart,7.131952e-01,-7.197682e-01,8.259000e-01,1.741000e-01,2,5,2069
nflies_close_flyany_framejumpstart,6.132315e-01,1.724417e+00,7.600000e-03,9.924000e-01,2,5,1741
nflies_close_flyany_framenearwall,6.000636e-01,9.370598e-01,1.063000e-01,8.937000e-01,2,5,1936489
nflies_close_flyany_framepivotcenter,6.379707e-01,4.046739e-01,1.834000e-01,8.166000e-01,2,5,1783
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.984824e-01,4.715038e-01,2.324000e-01,7.676000e-01,2,5,18264
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.740151e-01,8.231945e-01,1.268000e-01,8.732000e-01,2,5,1041904
nflies_close_flyany_frametouch,1.753132e+00,1.186553e+00,6.670000e-02,9.333000e-01,2,5,52879
nflies_close_flyany_framewalk,4.689692e-01,6.348721e-01,1.843000e-01,8.157000e-01,2,5,695209
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.381751e-01,1.487592e+00,3.970000e-02,9.603000e-01,2,5,134345
nflies_close_flyfemale_frameany,5.921997e-01,9.071865e-01,1.131000e-01,8.869000e-01,2,5,1174411
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.478936e-01,4.704402e-01,2.343000e-01,7.657000e-01,2,5,1218975
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.038617e+00,-2.338811e+00,9.999000e-01,1.000000e-04,2,5,2396991
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.388127e+00,-4.563880e+00,1.000000e+00,0.000000e+00,2,5,134345
nwingsdetected_flyfemale_frameany,1.024877e+00,-2.996700e+00,9.999000e-01,1.000000e-04,2,5,1174411
nwingsdetected_flymale_frameany,1.051462e+00,-1.341064e+00,9.857000e-01,1.430000e-02,2,5,1218975
phi_flyany_frameany,-1.657504e-02,-1.879273e+00,8.760000e-01,1.240000e-01,2,5,2396991
phisideways_flyany_framemove,4.645966e-01,1.780790e+00,9.000000e-03,9.910000e-01,2,5,1355087
phisideways_flyfemale_framemove,4.704202e-01,2.274162e+00,2.300000e-03,9.977000e-01,2,5,660310
phisideways_flymale_framemove,4.588242e-01,1.131121e+00,6.750000e-02,9.325000e-01,2,5,693480
theta_mm_flyany_frameany,-9.795579e-03,-5.611419e-01,7.219000e-01,2.781000e-01,2,5,2396991
velmag_ctr_flyany_frameany,6.841095e+00,-3.409283e-01,6.811000e-01,3.189000e-01,2,5,2396890
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
