field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.449616e+00,-4.844371e-02,1407
velmag_ctr_flyany_framejump,5.017156e+01,2.748073e-02,1503
velmag_ctr_flyany_framemove,1.290182e+01,8.070284e-01,276957
velmag_ctr_flyany_framenearfly,6.931875e+00,7.829730e-01,207411
velmag_ctr_flyany_framenearwall,7.826334e+00,4.181801e-01,445042
velmag_ctr_flyany_framenotnearfly_notnearwall,6.751856e+00,2.087053e+00,50279
velmag_ctr_flyany_framepivotcenter,2.391660e+00,2.506423e-01,668
velmag_ctr_flyany_framepivottail,1.050049e+01,9.948559e-01,15085
velmag_ctr_flyany_framerighting,1.591215e+01,4.855582e-01,758
velmag_ctr_flyany_framestop,6.721437e-01,7.835093e-01,226455
velmag_ctr_flyany_frametouch,5.779891e+00,1.500052e+00,13116
velmag_ctr_flyany_framewalk,1.669429e+01,6.924470e-01,164376
velmag_ctr_flyany_framewingextension,5.526113e+00,1.158305e+00,281
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.883985e-01,1.785712e+00,19682
velmag_ctr_flyfemale_frameany,6.706231e+00,5.040500e-01,224769
velmag_ctr_flymale_frameany,8.120721e+00,1.119816e+00,277451
velmag_ctr_flymale_framechase,1.353695e+01,-9.329897e-01,3560
velmag_flyany_frameany,6.454224e+00,9.976997e-01,503412
velmag_flyfemale_frameany,5.664355e+00,4.966306e-01,224769
velmag_flymale_frameany,7.103561e+00,1.130645e+00,277451
velmag_nose_flyany_frameany,7.815170e+00,9.003727e-01,503412
velmag_nose_flyfemale_frameany,7.090066e+00,4.523906e-01,224769
velmag_nose_flymale_frameany,8.410175e+00,1.036766e+00,277451
velmag_tail_flyany_frameany,7.850938e+00,9.478493e-01,503412
velmag_tail_flyfemale_frameany,7.109461e+00,4.758682e-01,224769
velmag_tail_flymale_frameany,8.458544e+00,1.095440e+00,277451
veltoward_nose2ell_flyany_framebackup_nearfly,-6.882024e-02,-1.237155e-01,1918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.623929e-02,2.531274e-02,13653
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.888698e-02,2.522343e-02,734
veltoward_nose2ell_flyany_framenearfly,1.495930e-02,2.342150e-02,207411
veltoward_nose2ell_flyany_frametouch,3.311663e-02,3.782508e-02,13116
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.483093e-03,1.363252e-02,88703
veltoward_nose2ell_flyfemale_frametouch,9.106629e-03,-2.501368e-04,3897
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.264646e-01,-5.957599e-03,3560
veltoward_nose2ell_flymale_framenearfly,2.554048e-02,-7.854385e-03,117842
veltoward_nose2ell_flymale_frametouch,5.022674e-02,2.591516e-02,8881
veltoward_nose2ell_flymale_framewingextension,1.229812e-01,2.498484e-02,261
wing_angle_diff_flyany_frameany,3.379847e-02,-2.567617e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.324528e-02,-1.991660e-01,3717
wing_angle_diff_flyany_framenearfly,2.340317e-02,-2.387898e+00,207425
wing_angle_diff_flyany_frametouch,3.614677e-02,-3.939561e-01,13116
wing_angle_diff_flyany_framewingextension,6.496627e-01,-3.018979e+00,281
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.061773e-01,-2.457972e+00,19682
wing_angle_diff_flyfemale_frameany,5.175980e-02,-9.388136e-01,224779
wing_angle_diff_flyfemale_framenearfly,3.411664e-02,-1.413959e+00,88710
wing_angle_diff_flyfemale_frametouch,4.235732e-02,1.307440e+00,4152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.910208e-02,-2.814318e+00,277462
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.562530e-02,-4.694558e-01,3560
wing_angle_diff_flymale_framenearfly,1.431579e-02,-2.356380e+00,117849
wing_angle_diff_flymale_frametouch,2.867775e-02,-9.102286e-01,8881
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.057774e-01,-2.939554e+00,503433
wing_angle_imbalance_flyany_framewingextension,4.980131e-01,-2.685720e+00,281
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142946e-01,-2.232736e+00,224779
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.878358e-02,-2.540009e+00,277462
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.281709e-02,1.750993e+00,503433
wing_anglel_flyany_framewingextension,-3.597341e-01,1.308154e+00,281
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.516592e-02,5.257436e-04,224779
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.677853e-03,2.307812e+00,277462
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.098138e-02,-2.634168e+00,503433
wing_angler_flyany_framewingextension,2.899286e-01,-5.289906e-01,281
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.659388e-02,-1.467465e+00,224779
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.642423e-02,-2.408933e+00,277462
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.665850e-01,1.926772e+00,503433
wing_areal_mm_flyany_framewingextension,8.897103e-01,-1.373304e+00,281
wing_areal_mm_flyany_framewinggrooming,6.688927e-01,3.213937e+00,19682
wing_areal_mm_flyfemale_frameany,1.079370e+00,3.154574e+00,224779
wing_areal_mm_flymale_frameany,8.753060e-01,7.021846e-01,277462
wing_arear_mm_flyany_frameany,9.684115e-01,1.844263e+00,503433
wing_arear_mm_flyany_framewingextension,8.020633e-01,-9.184346e-01,281
wing_arear_mm_flyany_framewinggrooming,6.614968e-01,2.452437e+00,19682
wing_arear_mm_flyfemale_frameany,1.081285e+00,3.081446e+00,224779
wing_arear_mm_flymale_frameany,8.772304e-01,6.391344e-01,277462
wing_trough_angle_flyany_frameany,2.816547e-03,-7.626716e-01,503433
wing_trough_angle_flyany_framewingextension,-1.823605e-02,6.091367e-01,281
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.565566e-06,-1.131524e+00,224779
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.135920e-03,-1.457172e-01,277462
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.579235e+00,1.594313e+00,503433
y_mm_flyany_frameany,1.507830e+00,5.330253e-01,503433
yaw_flyany_framemove,-1.289943e-02,-9.232398e-01,276978
yaw_flyfemale_framemove,1.538637e-02,1.445693e+00,120797
yaw_flymale_framemove,-3.565236e-02,-2.278212e+00,155480
