field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.902629e-01,7.193664e-01,35225
velmag_ctr_flyfemale_frameany,3.604839e+00,-6.620866e+00,231633
velmag_ctr_flymale_frameany,5.159792e+00,-5.165540e+00,247311
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.611168e+00,-6.278270e+00,479340
velmag_flyfemale_frameany,2.855266e+00,-6.631751e+00,231633
velmag_flymale_frameany,4.315321e+00,-5.182238e+00,247311
velmag_nose_flyany_frameany,4.783973e+00,-6.231174e+00,479340
velmag_nose_flyfemale_frameany,3.996665e+00,-6.568167e+00,231633
velmag_nose_flymale_frameany,5.516420e+00,-5.149253e+00,247311
velmag_tail_flyany_frameany,4.788174e+00,-6.226375e+00,479340
velmag_tail_flyfemale_frameany,4.010724e+00,-6.555049e+00,231633
velmag_tail_flymale_frameany,5.510955e+00,-5.149840e+00,247311
veltoward_nose2ell_flyany_framebackup_nearfly,-3.054529e-02,2.200951e-01,471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.530575e-02,4.590212e-02,8615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.336352e-02,1.352327e-01,210
veltoward_nose2ell_flyany_framenearfly,5.939797e-03,-2.506720e-01,175892
veltoward_nose2ell_flyany_frametouch,-2.630384e-03,-2.388230e-01,3952
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.004565e-03,2.945296e-02,100646
veltoward_nose2ell_flyfemale_frametouch,6.483472e-03,-1.351503e-01,2593
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.950683e-03,-1.642965e-01,75222
veltoward_nose2ell_flymale_frametouch,-9.057840e-03,-2.062664e-01,1357
veltoward_nose2ell_flymale_framewingextension,9.385719e-03,-7.735203e-02,215
wing_angle_diff_flyany_frameany,1.226750e-01,6.057064e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.047497e-01,6.493805e+00,175894
wing_angle_diff_flyany_frametouch,7.340098e-02,2.190606e+00,3952
wing_angle_diff_flyany_framewingextension,8.639045e-01,2.171015e+00,276
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.040772e-01,3.619656e+00,35225
wing_angle_diff_flyfemale_frameany,7.744654e-02,2.090878e+00,231642
wing_angle_diff_flyfemale_framenearfly,6.358034e-02,3.184615e+00,100646
wing_angle_diff_flyfemale_frametouch,5.958503e-02,4.258393e+00,2593
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.651695e-01,7.118597e+00,247322
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.436126e-01,7.064391e+00,75224
wing_angle_diff_flymale_frametouch,8.630190e-02,1.380746e+00,1357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.434768e-01,6.622882e-01,479360
wing_angle_imbalance_flyany_framewingextension,7.648828e-01,3.156796e+00,276
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235824e-01,-3.056499e+00,231642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.620877e-01,3.248861e+00,247322
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.685473e-02,-5.297041e+00,479360
wing_anglel_flyany_framewingextension,-6.250137e-01,-2.503304e+00,276
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.451750e-02,-1.744782e+00,231642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.787075e-02,-6.269745e+00,247322
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.582024e-02,4.996381e+00,479360
wing_angler_flyany_framewingextension,2.388908e-01,-1.163439e+00,276
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.292904e-02,1.466592e+00,231642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.729878e-02,5.668452e+00,247322
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023729e+00,3.244873e+00,479360
wing_areal_mm_flyany_framewingextension,1.127074e+00,1.801736e+00,276
wing_areal_mm_flyany_framewinggrooming,6.827086e-01,2.359518e+00,35225
wing_areal_mm_flyfemale_frameany,1.060454e+00,2.319826e+00,231642
wing_areal_mm_flymale_frameany,9.894472e-01,3.764936e+00,247322
wing_arear_mm_flyany_frameany,1.035406e+00,3.436351e+00,479360
wing_arear_mm_flyany_framewingextension,7.646219e-01,-1.583861e+00,276
wing_arear_mm_flyany_framewinggrooming,7.122521e-01,3.297285e+00,35225
wing_arear_mm_flyfemale_frameany,1.065849e+00,2.315886e+00,231642
wing_arear_mm_flymale_frameany,1.007002e+00,4.166026e+00,247322
wing_trough_angle_flyany_frameany,1.508072e-03,-1.005390e+00,479360
wing_trough_angle_flyany_framewingextension,-1.716528e-01,-2.110504e+00,276
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.448245e-03,-4.685608e-01,231642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.961766e-04,-9.464720e-01,247322
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.158566e+01,-5.414936e+00,479360
y_mm_flyany_frameany,-5.983802e+00,-2.240624e+00,479360
yaw_flyany_framemove,-4.622624e-02,-4.957008e+00,185261
yaw_flyfemale_framemove,-3.127527e-02,-2.338349e+00,75523
yaw_flymale_framemove,-6.015271e-02,-4.313508e+00,109406
