field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,3.548503e+00,-5.143352e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.428146e+00,-2.022243e+00,1503
velmag_ctr_flyany_framebodyturn,8.991051e+00,-3.185767e+00,1564
velmag_ctr_flyany_framecrabwalkall,1.041982e+01,-4.208590e+00,28423
velmag_ctr_flyany_framecrabwalkextreme,6.946641e+00,-2.061811e+00,376
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.071499e+00,-5.220832e+00,167731
velmag_ctr_flyany_framenearfly,3.228332e+00,-5.383764e+00,209997
velmag_ctr_flyany_framenearwall,4.832002e+00,-4.321524e+00,289409
velmag_ctr_flyany_framenotnearfly_notnearwall,1.443800e+00,-3.415728e+00,118473
velmag_ctr_flyany_framepivotcenter,1.709172e+00,-2.224125e+00,907
velmag_ctr_flyany_framepivottail,8.727868e+00,-2.133409e+00,7660
velmag_ctr_flyany_framerighting,1.385919e+01,-2.719756e+00,251
velmag_ctr_flyany_framestop,5.720687e-01,-2.764451e+00,287718
velmag_ctr_flyany_frametouch,3.443492e+00,-5.995829e+00,10971
velmag_ctr_flyany_framewalk,1.245343e+01,-4.371339e+00,71059
velmag_ctr_flyany_framewingextension,6.042506e+00,1.231023e+00,348
velmag_ctr_flyany_framewingflick,8.266446e+00,-4.273946e+00,7816
velmag_ctr_flyany_framewinggrooming,7.279964e-01,-3.859135e+00,22606
velmag_ctr_flyfemale_frameany,3.029794e+00,-5.027374e+00,241403
velmag_ctr_flymale_frameany,4.137622e+00,-4.498782e+00,213087
velmag_ctr_flymale_framechase,1.135752e+01,-2.851023e+00,251
velmag_flyany_frameany,2.858275e+00,-5.033182e+00,455449
velmag_flyfemale_frameany,2.435695e+00,-4.832265e+00,241403
velmag_flymale_frameany,3.338667e+00,-4.493098e+00,213087
velmag_nose_flyany_frameany,3.924221e+00,-5.136545e+00,455449
velmag_nose_flyfemale_frameany,3.374568e+00,-5.076629e+00,241403
velmag_nose_flymale_frameany,4.547632e+00,-4.440482e+00,213087
velmag_tail_flyany_frameany,3.901976e+00,-5.157656e+00,455449
velmag_tail_flyfemale_frameany,3.363721e+00,-5.083183e+00,241403
velmag_tail_flymale_frameany,4.512467e+00,-4.472172e+00,213087
veltoward_nose2ell_flyany_framebackup_nearfly,-2.085094e-02,7.038471e-02,874
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.113625e-02,6.259198e-02,8648
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.335933e-03,-7.336796e-02,209997
veltoward_nose2ell_flyany_frametouch,2.015806e-02,-4.465710e-02,10971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.011980e-03,4.604763e-02,114642
veltoward_nose2ell_flyfemale_frametouch,1.922467e-02,1.046702e-01,5829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.662094e-01,-4.083087e-02,251
veltoward_nose2ell_flymale_framenearfly,1.063929e-02,-8.250207e-02,95031
veltoward_nose2ell_flymale_frametouch,2.090398e-02,-8.318217e-02,5142
veltoward_nose2ell_flymale_framewingextension,8.486961e-02,-2.377552e-02,348
wing_angle_diff_flyany_frameany,2.114160e-01,1.301174e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.985633e-01,1.749822e+01,264
wing_angle_diff_flyany_framenearfly,1.745880e-01,1.226842e+01,210011
wing_angle_diff_flyany_frametouch,1.564467e-01,7.378315e+00,10971
wing_angle_diff_flyany_framewingextension,8.408023e-01,1.784394e+00,348
wing_angle_diff_flyany_framewingflick,9.861881e-01,1.151989e+00,7816
wing_angle_diff_flyany_framewinggrooming,4.720313e-01,1.145741e+00,22606
wing_angle_diff_flyfemale_frameany,2.436381e-02,-3.449567e+00,241413
wing_angle_diff_flyfemale_framenearfly,2.386936e-02,-2.334861e+00,114649
wing_angle_diff_flyfemale_frametouch,2.075629e-02,-1.521818e+00,5829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.226649e-01,2.274966e+01,213095
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.971466e-01,2.538923e+01,251
wing_angle_diff_flymale_framenearfly,3.450915e-01,2.002050e+01,95037
wing_angle_diff_flymale_frametouch,3.092383e-01,1.032909e+01,5142
wing_angle_diff_flymale_framewingflick,9.864839e-01,1.120547e+00,7692
wing_angle_imbalance_flyany_frameany,1.403689e-01,2.033500e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.570386e-01,-3.564166e+00,348
wing_angle_imbalance_flyany_framewingflick,1.692131e-01,-8.546181e-01,7816
wing_angle_imbalance_flyfemale_frameany,1.198331e-01,-1.430368e+00,241413
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.635055e-01,4.525920e+00,213095
wing_angle_imbalance_flymale_framewingflick,1.690856e-01,-8.035792e-01,7692
wing_anglel_flyany_frameany,-8.609827e-02,-8.959488e+00,455468
wing_anglel_flyany_framewingextension,-3.739979e-01,9.781090e-01,348
wing_anglel_flyany_framewingflick,-4.714447e-01,-7.594450e-01,7816
wing_anglel_flyfemale_frameany,4.942717e-03,4.175061e+00,241413
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.888586e-01,-1.767287e+01,213095
wing_anglel_flymale_framewingflick,-4.720307e-01,-6.742423e-01,7692
wing_angler_flyany_frameany,1.253177e-01,1.325912e+01,455468
wing_angler_flyany_framewingextension,4.668043e-01,2.042974e+00,348
wing_angler_flyany_framewingflick,5.147434e-01,1.479096e+00,7816
wing_angler_flyfemale_frameany,2.930652e-02,-1.079948e+00,241413
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.338063e-01,2.043796e+01,213095
wing_angler_flymale_framewingflick,5.144532e-01,1.519498e+00,7692
wing_areal_mm_flyany_frameany,9.367023e-01,1.320135e+00,455468
wing_areal_mm_flyany_framewingextension,8.510759e-01,-1.898627e+00,348
wing_areal_mm_flyany_framewinggrooming,5.885281e-01,-6.079260e-01,22606
wing_areal_mm_flyfemale_frameany,9.940852e-01,1.378094e+00,241413
wing_areal_mm_flymale_frameany,8.725383e-01,7.566982e-01,213095
wing_arear_mm_flyany_frameany,9.669280e-01,2.116660e+00,455468
wing_arear_mm_flyany_framewingextension,9.479769e-01,9.922732e-01,348
wing_arear_mm_flyany_framewinggrooming,5.996485e-01,-5.276993e-01,22606
wing_arear_mm_flyfemale_frameany,1.015810e+00,1.813980e+00,241413
wing_arear_mm_flymale_frameany,9.126530e-01,1.912319e+00,213095
wing_trough_angle_flyany_frameany,1.548123e-02,3.046652e+00,455468
wing_trough_angle_flyany_framewingextension,3.043462e-02,1.459421e+00,348
wing_trough_angle_flyany_framewingflick,1.930606e-02,2.299487e+00,7816
wing_trough_angle_flyfemale_frameany,1.464933e-02,2.381623e+00,241413
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.644069e-02,2.084828e+00,213095
wing_trough_angle_flymale_framewingflick,1.888297e-02,2.043667e+00,7692
x_mm_flyany_frameany,2.715280e+01,7.220028e+00,455468
y_mm_flyany_frameany,-1.306665e+00,-9.562637e-01,455468
yaw_flyany_framemove,-2.147583e-02,-2.089967e+00,167750
yaw_flyfemale_framemove,-4.128098e-02,-3.002887e+00,77925
yaw_flymale_framemove,-3.927325e-05,3.055761e-01,89509
