field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.365023e-01,2.103358e+00,15450
velmag_ctr_flyfemale_frameany,1.042780e+01,2.315869e+00,206086
velmag_ctr_flymale_frameany,9.531088e+00,1.306038e-01,225126
velmag_ctr_flymale_framechase,1.562285e+01,1.406272e-02,415
velmag_flyany_frameany,8.483341e+00,8.149178e-01,431316
velmag_flyfemale_frameany,8.813072e+00,1.888820e+00,206086
velmag_flymale_frameany,8.185066e+00,-2.028963e-01,225126
velmag_nose_flyany_frameany,1.043320e+01,1.354352e+00,431316
velmag_nose_flyfemale_frameany,1.097478e+01,2.454254e+00,206086
velmag_nose_flymale_frameany,9.941088e+00,2.143191e-01,225126
velmag_tail_flyany_frameany,1.047775e+01,1.398269e+00,431316
velmag_tail_flyfemale_frameany,1.102346e+01,2.497196e+00,206086
velmag_tail_flymale_frameany,9.981927e+00,2.543841e-01,225126
veltoward_nose2ell_flyany_framebackup_nearfly,-8.172362e-02,2.798648e-02,1502
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.949192e-03,-6.489870e-04,13734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.287592e-02,-1.048690e-01,639
veltoward_nose2ell_flyany_framenearfly,1.646283e-02,-8.663103e-02,155656
veltoward_nose2ell_flyany_frametouch,6.109245e-03,-1.807627e-01,10181
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.934844e-02,9.044512e-02,76136
veltoward_nose2ell_flyfemale_frametouch,4.465609e-03,-1.311917e-01,5577
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.709695e-01,-7.496950e-02,415
veltoward_nose2ell_flymale_framenearfly,1.370096e-02,-1.228365e-01,79474
veltoward_nose2ell_flymale_frametouch,7.760225e-03,-1.507889e-01,4604
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.066053e-02,-2.014568e+00,431334
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.742261e-02,-1.761759e-01,561
wing_angle_diff_flyany_framenearfly,1.799988e-02,-1.840673e+00,155660
wing_angle_diff_flyany_frametouch,2.341095e-02,-1.150207e+00,10181
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.378063e-01,4.969379e-01,15450
wing_angle_diff_flyfemale_frameany,2.719045e-02,-2.421971e+00,206095
wing_angle_diff_flyfemale_framenearfly,1.534657e-02,-2.169071e+00,76138
wing_angle_diff_flyfemale_frametouch,1.620790e-02,-1.353243e+00,5577
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.369147e-02,-1.231519e+00,225135
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.653772e-02,3.285405e-01,415
wing_angle_diff_flymale_framenearfly,2.026324e-02,-1.277451e+00,79476
wing_angle_diff_flymale_frametouch,2.993215e-02,-9.542106e-01,4604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298717e-01,-1.363550e+00,431334
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359737e-01,-1.270603e+00,206095
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242481e-01,-1.036695e+00,225135
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.578388e-02,6.108096e-01,431334
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.144713e-02,-1.133284e-01,206095
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.055655e-02,9.276480e-01,225135
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.487665e-02,-2.863353e+00,431334
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.743320e-03,-3.904301e+00,206095
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.313491e-02,-1.134917e+00,225135
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.984867e-01,-6.481614e-01,431334
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.883196e-01,-2.046879e+00,15450
wing_areal_mm_flyfemale_frameany,9.494888e-01,-4.854159e-01,206095
wing_areal_mm_flymale_frameany,8.520406e-01,-6.778274e-01,225135
wing_arear_mm_flyany_frameany,9.005350e-01,-7.282251e-01,431334
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.732614e-01,-3.076454e+00,15450
wing_arear_mm_flyfemale_frameany,9.477078e-01,-6.804405e-01,206095
wing_arear_mm_flymale_frameany,8.574545e-01,-6.206375e-01,225135
wing_trough_angle_flyany_frameany,-1.900970e-03,-2.209489e+00,431334
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.390383e-03,-3.208790e+00,206095
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.047545e-03,-3.098760e-01,225135
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.930270e+00,-2.366596e+00,431334
y_mm_flyany_frameany,-7.375901e+00,-2.940020e+00,431334
yaw_flyany_framemove,3.522403e-02,4.308127e+00,329690
yaw_flyfemale_framemove,3.866823e-02,3.099312e+00,163717
yaw_flymale_framemove,3.215257e-02,2.762033e+00,165954
