field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.036064e-01,-1.478997e+00,33001
velmag_ctr_flyfemale_frameany,6.969361e+00,1.249085e-01,214996
velmag_ctr_flymale_frameany,8.092133e+00,3.032603e-01,239640
velmag_ctr_flymale_framechase,1.467503e+01,-3.802631e-01,287
velmag_flyany_frameany,6.464060e+00,2.137738e-01,455316
velmag_flyfemale_frameany,5.858310e+00,5.339913e-02,214996
velmag_flymale_frameany,7.005992e+00,2.378698e-01,239640
velmag_nose_flyany_frameany,7.961545e+00,2.830803e-01,455316
velmag_nose_flyfemale_frameany,7.391334e+00,1.097398e-01,214996
velmag_nose_flymale_frameany,8.470533e+00,3.247097e-01,239640
velmag_tail_flyany_frameany,7.958320e+00,2.764908e-01,455316
velmag_tail_flyfemale_frameany,7.401448e+00,1.215777e-01,214996
velmag_tail_flymale_frameany,8.454466e+00,3.019615e-01,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-5.915742e-02,-5.861394e-02,2215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.033189e-02,5.947797e-02,18221
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.685597e-02,-7.256128e-02,813
veltoward_nose2ell_flyany_framenearfly,1.665091e-02,3.734689e-02,193754
veltoward_nose2ell_flyany_frametouch,1.995064e-02,-4.571526e-02,12841
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.651964e-02,9.246953e-02,94252
veltoward_nose2ell_flyfemale_frametouch,1.400987e-02,6.131277e-02,6137
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.185514e-01,-1.560719e-02,287
veltoward_nose2ell_flymale_framenearfly,1.679367e-02,-5.838908e-02,99268
veltoward_nose2ell_flymale_frametouch,2.532490e-02,-7.049651e-02,6699
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.731283e-02,2.918687e-01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.727853e-02,-4.877471e-02,415
wing_angle_diff_flyany_framenearfly,4.945033e-02,2.125542e-01,193760
wing_angle_diff_flyany_frametouch,3.931948e-02,-4.174375e-01,12841
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.527535e-01,2.234371e-01,33002
wing_angle_diff_flyfemale_frameany,7.236989e-02,9.316231e-01,215005
wing_angle_diff_flyfemale_framenearfly,5.555222e-02,1.212739e+00,94258
wing_angle_diff_flyfemale_frametouch,4.102716e-02,1.107430e+00,6137
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.265159e-02,-1.710145e-01,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.094329e-02,-1.218587e+00,287
wing_angle_diff_flymale_framenearfly,4.382694e-02,-3.664408e-01,99268
wing_angle_diff_flymale_frametouch,3.774666e-02,-8.141711e-01,6699
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392388e-01,1.866723e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.541544e-01,3.458128e+00,215005
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255841e-01,2.680901e-01,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.267970e-02,-1.110175e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.549820e-02,-1.410155e+00,215005
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.016489e-02,-5.857824e-01,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.463312e-02,-6.517488e-01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.687169e-02,-3.466520e-04,215005
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.248670e-02,-8.597025e-01,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.647253e-01,-9.577384e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.423394e-01,-2.786867e+00,33002
wing_areal_mm_flyfemale_frameany,8.823496e-01,-1.555509e+00,215005
wing_areal_mm_flymale_frameany,8.491853e-01,-2.546080e-03,239650
wing_arear_mm_flyany_frameany,8.484988e-01,-1.595825e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.780992e-01,-1.524860e+00,33002
wing_arear_mm_flyfemale_frameany,8.429677e-01,-2.698455e+00,215005
wing_arear_mm_flymale_frameany,8.539237e-01,1.871085e-02,239650
wing_trough_angle_flyany_frameany,2.643721e-03,-8.642218e-01,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.661289e-03,7.253004e-01,215005
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.973953e-03,-1.716542e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.190879e+01,-5.589863e+00,455335
y_mm_flyany_frameany,7.191191e+00,3.058157e+00,455335
yaw_flyany_framemove,1.502042e-02,2.009953e+00,295906
yaw_flyfemale_framemove,1.471329e-02,1.250208e+00,138811
yaw_flymale_framemove,1.613372e-02,1.540229e+00,156545
