field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.004386e+01,3.619804e-01,13099
velmag_ctr_flyany_framerighting,1.359948e+01,-3.211780e+00,1049
velmag_ctr_flyany_framestop,8.054013e-01,4.247535e+00,234041
velmag_ctr_flyany_frametouch,5.845574e+00,7.886149e-01,11895
velmag_ctr_flyany_framewalk,1.737635e+01,8.383443e-01,131364
velmag_ctr_flyany_framewingextension,6.669014e+00,2.084885e+00,3407
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.284246e+00,1.378443e+01,22239
velmag_ctr_flyfemale_frameany,6.040746e+00,-8.994535e-01,234221
velmag_ctr_flymale_frameany,7.634374e+00,4.213012e-02,244970
velmag_ctr_flymale_framechase,1.588605e+01,5.042198e-01,3090
velmag_flyany_frameany,5.855603e+00,-4.156125e-01,479462
velmag_flyfemale_frameany,5.192377e+00,-7.040229e-01,234221
velmag_flymale_frameany,6.492840e+00,-1.388870e-01,244970
velmag_nose_flyany_frameany,7.222125e+00,-4.590052e-01,479462
velmag_nose_flyfemale_frameany,6.388975e+00,-1.002782e+00,234221
velmag_nose_flymale_frameany,8.021167e+00,6.520211e-02,244970
velmag_tail_flyany_frameany,7.237426e+00,-4.335719e-01,479462
velmag_tail_flyfemale_frameany,6.407969e+00,-9.741479e-01,234221
velmag_tail_flymale_frameany,8.032976e+00,8.415340e-02,244970
veltoward_nose2ell_flyany_framebackup_nearfly,-1.433110e-02,9.049808e-02,884
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.298727e-02,-1.199086e-02,8754
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.869765e-02,-1.757331e-01,391
veltoward_nose2ell_flyany_framenearfly,8.863568e-03,-5.467073e-02,149146
veltoward_nose2ell_flyany_frametouch,4.076691e-02,6.400173e-02,11895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.782124e-03,-3.656673e-02,77072
veltoward_nose2ell_flyfemale_frametouch,1.263467e-02,1.535023e-02,3147
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.864250e-01,1.656599e-02,3090
veltoward_nose2ell_flymale_framenearfly,2.495983e-02,1.250299e-04,71832
veltoward_nose2ell_flymale_frametouch,6.854272e-02,6.980112e-02,8550
veltoward_nose2ell_flymale_framewingextension,1.452172e-01,5.098218e-02,3305
wing_angle_diff_flyany_frameany,1.587939e-01,8.322827e+00,479483
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.051005e-01,1.181095e+01,3207
wing_angle_diff_flyany_framenearfly,1.647331e-01,1.149386e+01,149153
wing_angle_diff_flyany_frametouch,1.716156e-01,8.727871e+00,11895
wing_angle_diff_flyany_framewingextension,8.381854e-01,1.084013e+00,3407
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.694542e-01,1.460448e+00,22240
wing_angle_diff_flyfemale_frameany,2.030931e-01,1.297700e+01,234231
wing_angle_diff_flyfemale_framenearfly,2.137412e-01,1.915561e+01,77077
wing_angle_diff_flyfemale_frametouch,1.901157e-01,2.086998e+01,3345
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.159461e-01,3.079384e+00,244981
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.785687e-01,6.690864e+00,3090
wing_angle_diff_flymale_framenearfly,1.169454e-01,4.679410e+00,71834
wing_angle_diff_flymale_frametouch,1.528338e-01,4.176540e+00,8550
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446294e-01,2.346368e+00,479483
wing_angle_imbalance_flyany_framewingextension,6.488814e-01,7.315042e-02,3407
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319136e-01,1.532878e-01,234231
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.565036e-01,3.359380e+00,244981
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.563724e-02,-8.783318e+00,479483
wing_anglel_flyany_framewingextension,-4.692904e-01,-2.402244e-01,3407
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.078520e-01,-1.138296e+01,234231
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.420139e-02,-4.109349e+00,244981
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.315669e-02,5.294415e+00,479483
wing_angler_flyany_framewingextension,3.688950e-01,4.166804e-01,3407
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.524114e-02,8.529932e+00,234231
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.174471e-02,1.079347e+00,244981
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027465e+00,4.722823e+00,479483
wing_areal_mm_flyany_framewingextension,1.033911e+00,9.476410e-01,3407
wing_areal_mm_flyany_framewinggrooming,6.595958e-01,2.960170e+00,22240
wing_areal_mm_flyfemale_frameany,1.062126e+00,3.383321e+00,234231
wing_areal_mm_flymale_frameany,9.945737e-01,5.517893e+00,244981
wing_arear_mm_flyany_frameany,1.001184e+00,3.740133e+00,479483
wing_arear_mm_flyany_framewingextension,8.927501e-01,2.932636e-01,3407
wing_arear_mm_flyany_framewinggrooming,6.292041e-01,1.091582e+00,22240
wing_arear_mm_flyfemale_frameany,1.016218e+00,2.072266e+00,234231
wing_arear_mm_flymale_frameany,9.867678e-01,5.101610e+00,244981
wing_trough_angle_flyany_frameany,-4.219200e-03,-2.825261e+00,479483
wing_trough_angle_flyany_framewingextension,-4.121947e-02,1.123369e-01,3407
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.975767e-03,-1.411405e+00,234231
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.380153e-03,-2.586034e+00,244981
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.124763e+01,-2.577871e+00,479483
y_mm_flyany_frameany,2.168504e+00,8.686977e-01,479483
yaw_flyany_framemove,4.884140e-03,9.187851e-01,245442
yaw_flyfemale_framemove,-8.321798e-03,-4.779701e-01,107199
yaw_flymale_framemove,2.130513e-02,1.969359e+00,138085
