field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.081426e+00,-4.519727e+00,455710
velmag_ctr_flyany_framenotnearfly_notnearwall,1.271413e+01,6.146046e+00,21716
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.004146e+00,-2.269016e+00,9049
velmag_ctr_flyany_framerighting,1.879317e+01,3.388223e+00,641
velmag_ctr_flyany_framestop,6.028077e-01,-3.160369e+00,239291
velmag_ctr_flyany_frametouch,2.301453e+00,-8.358329e+00,21565
velmag_ctr_flyany_framewalk,1.693212e+01,-2.667412e-01,132656
velmag_ctr_flyany_framewingextension,2.312953e+00,-1.653473e+00,229
velmag_ctr_flyany_framewingflick,8.662188e+00,-4.079456e+00,440
velmag_ctr_flyany_framewinggrooming,8.027031e-01,-1.185245e+00,16506
velmag_ctr_flyfemale_frameany,6.308794e+00,-2.958917e+00,238538
velmag_ctr_flymale_frameany,6.360475e+00,-3.398545e+00,240416
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.527561e+00,-3.265700e+00,479260
velmag_flyfemale_frameany,5.455079e+00,-2.815826e+00,238538
velmag_flymale_frameany,5.601156e+00,-3.236470e+00,240416
velmag_nose_flyany_frameany,6.627435e+00,-3.501942e+00,479260
velmag_nose_flyfemale_frameany,6.636521e+00,-3.021857e+00,238538
velmag_nose_flymale_frameany,6.619292e+00,-3.489234e+00,240416
velmag_tail_flyany_frameany,6.640199e+00,-3.488203e+00,479260
velmag_tail_flyfemale_frameany,6.652187e+00,-3.008945e+00,238538
velmag_tail_flymale_frameany,6.628989e+00,-3.474278e+00,240416
veltoward_nose2ell_flyany_framebackup_nearfly,-2.665245e+00,-2.195050e+00,645
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.318257e-01,2.277187e+00,9942
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.505347e-01,-1.794204e+00,245385
veltoward_nose2ell_flyany_frametouch,2.604443e-01,-3.260679e+00,21565
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.759447e-01,1.462062e+00,127334
veltoward_nose2ell_flyfemale_frametouch,9.323227e-02,-2.956522e+00,11311
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.228983e-01,-2.262293e+00,117858
veltoward_nose2ell_flymale_frametouch,4.258074e-01,-2.558658e+00,10222
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.253489e-02,1.274032e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.463604e-02,-4.775948e-01,230
wing_angle_diff_flyany_framenearfly,4.605226e-02,9.495825e-01,245400
wing_angle_diff_flyany_frametouch,3.425747e-02,-5.599602e-01,21565
wing_angle_diff_flyany_framewingextension,7.585555e-01,-5.112253e-01,229
wing_angle_diff_flyany_framewingflick,9.326131e-01,7.852807e-01,440
wing_angle_diff_flyany_framewinggrooming,3.982051e-01,-1.013284e+00,16507
wing_angle_diff_flyfemale_frameany,6.720293e-02,1.359317e+00,238548
wing_angle_diff_flyfemale_framenearfly,6.119000e-02,3.038948e+00,127341
wing_angle_diff_flyfemale_frametouch,4.245162e-02,2.272514e+00,11311
wing_angle_diff_flyfemale_framewingflick,1.026668e+00,NaN,285
wing_angle_diff_flymale_frameany,3.792043e-02,-7.592569e-01,240426
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.094307e-02,-4.862037e-01,117866
wing_angle_diff_flymale_frametouch,2.614300e-02,-1.338553e+00,10222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394621e-01,4.695410e-01,479280
wing_angle_imbalance_flyany_framewingextension,4.325869e-01,-4.529711e+00,229
wing_angle_imbalance_flyany_framewingflick,1.778646e-01,-4.351153e-01,440
wing_angle_imbalance_flyfemale_frameany,1.354408e-01,-1.082499e+00,238548
wing_angle_imbalance_flyfemale_framewingflick,1.703671e-01,NaN,285
wing_angle_imbalance_flymale_frameany,1.434125e-01,1.539943e+00,240426
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.056338e-02,-1.787091e+00,479280
wing_anglel_flyany_framewingextension,-4.134236e-01,6.167568e-01,229
wing_anglel_flyany_framewingflick,-4.590072e-01,-5.848510e-01,440
wing_anglel_flyfemale_frameany,-3.268299e-02,-1.610057e+00,238548
wing_anglel_flyfemale_framewingflick,-5.129961e-01,NaN,285
wing_anglel_flymale_frameany,-2.849849e-02,-1.365302e+00,240426
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.197150e-02,-1.644234e+00,479280
wing_angler_flyany_framewingextension,3.451319e-01,3.009216e-01,229
wing_angler_flyany_framewingflick,4.736059e-01,9.463004e-01,440
wing_angler_flyfemale_frameany,3.451994e-02,4.618728e-01,238548
wing_angler_flyfemale_framewingflick,5.136722e-01,NaN,285
wing_angler_flymale_frameany,9.421946e-03,-2.603037e+00,240426
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.976670e-01,-2.180157e-01,479280
wing_areal_mm_flyany_framewingextension,1.103606e+00,1.420645e+00,229
wing_areal_mm_flyany_framewinggrooming,6.905387e-01,3.146809e+00,16507
wing_areal_mm_flyfemale_frameany,1.015688e+00,1.716521e+00,238548
wing_areal_mm_flymale_frameany,7.806893e-01,-2.584726e+00,240426
wing_arear_mm_flyany_frameany,8.989836e-01,-3.047000e-01,479280
wing_arear_mm_flyany_framewingextension,9.867463e-01,1.586953e+00,229
wing_arear_mm_flyany_framewinggrooming,6.921297e-01,2.686710e+00,16507
wing_arear_mm_flyfemale_frameany,1.019040e+00,1.696999e+00,238548
wing_arear_mm_flymale_frameany,7.795809e-01,-2.745194e+00,240426
wing_trough_angle_flyany_frameany,-6.285023e-03,-3.636976e+00,479280
wing_trough_angle_flyany_framewingextension,-2.617597e-02,5.718960e-01,229
wing_trough_angle_flyany_framewingflick,6.090846e-03,1.497049e+00,440
wing_trough_angle_flyfemale_frameany,-1.374207e-03,-1.283273e+00,238548
wing_trough_angle_flyfemale_framewingflick,2.839671e-04,NaN,285
wing_trough_angle_flymale_frameany,-1.119334e-02,-3.802981e+00,240426
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.091285e+01,-2.670054e+00,479280
y_mm_flyany_frameany,-4.978540e+00,-1.636459e+00,479280
yaw_flyany_framemove,1.862671e-02,2.305138e+00,239988
yaw_flyfemale_framemove,2.556325e-03,2.807381e-01,120595
yaw_flymale_framemove,3.684300e-02,3.027897e+00,119186
