field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,4.828666e-01,-1.544528e+00,9.764000e-01,2.360000e-02,2,7,3355792
fractime_flyany_framemove_nearfly,1.916774e-01,-1.095286e+00,9.397000e-01,6.030000e-02,2,7,3355792
fractime_flyany_framemove_nearwall,4.421079e-01,-1.600999e+00,9.791000e-01,2.090000e-02,2,7,3355792
fractime_flyany_framemove_notnearfly_notnearwall,3.383053e-02,-1.119814e-01,5.577000e-01,4.423000e-01,2,7,3355792
fractime_flyany_framenotanybehavior,1.685350e-01,6.911289e-01,1.568000e-01,8.432000e-01,2,7,3355792
fractime_flyany_framepivotcenter,9.713745e-04,1.542594e+00,2.850000e-02,9.715000e-01,2,7,3355792
fractime_flyany_framepivotcenter_nearfly,4.585624e-04,2.024672e+00,9.900000e-03,9.901000e-01,2,7,3355792
fractime_flyany_framepivotcenter_nearwall,6.566446e-04,2.432444e+00,2.800000e-03,9.972000e-01,2,7,3355792
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.543205e-04,2.176529e-01,3.579000e-01,6.421000e-01,2,7,3355792
fractime_flyany_framepivotcenter_stop,2.238969e-04,8.999259e-01,1.133000e-01,8.867000e-01,2,7,3355792
fractime_flyany_framepivottail,2.204090e-02,-1.980931e+00,9.976000e-01,2.400000e-03,2,7,3355792
fractime_flyany_framepivottail_nearfly,9.222493e-03,-2.048816e+00,9.976000e-01,2.400000e-03,2,7,3355792
fractime_flyany_framepivottail_nearwall,2.186828e-02,-1.983350e+00,9.975000e-01,2.500000e-03,2,7,3355792
fractime_flyany_framepivottail_notnearfly_notnearwall,7.814022e-05,2.824024e-02,4.268000e-01,5.732000e-01,2,7,3355792
fractime_flyany_framerighting,2.095575e-03,4.514576e-01,2.422000e-01,7.578000e-01,2,7,3355792
fractime_flyany_framerighting_nearfly,4.979174e-04,1.325603e-01,3.924000e-01,6.076000e-01,2,7,3355792
fractime_flyany_framerighting_nearwall,9.457870e-04,-1.008365e-01,5.225000e-01,4.775000e-01,2,7,3355792
fractime_flyany_framerighting_notnearfly_notnearwall,1.005778e-03,1.855409e+00,1.260000e-02,9.874000e-01,2,7,3355792
fractime_flyany_framestop,5.171334e-01,1.544528e+00,2.360000e-02,9.764000e-01,2,7,3355792
fractime_flyany_framestop_nearfly,1.888460e-01,1.473395e+00,3.110000e-02,9.689000e-01,2,7,3355792
fractime_flyany_framestop_nearwall,3.331940e-01,1.098920e+00,6.930000e-02,9.307000e-01,2,7,3355792
fractime_flyany_framestop_notnearfly_notnearwall,1.514374e-01,7.750192e-01,1.359000e-01,8.641000e-01,2,7,3355792
fractime_flyany_framestop_notwinggrooming,4.221929e-01,1.395655e+00,3.620000e-02,9.638000e-01,2,7,3355792
fractime_flyany_frametouch,2.098742e-02,-7.807698e-01,8.904000e-01,1.096000e-01,2,7,3355792
fractime_flyany_frametouch_notchase,2.040575e-02,-7.686541e-01,8.788000e-01,1.212000e-01,2,7,3355792
fractime_flyany_framewalk,2.408082e-01,-2.472274e+00,9.997000e-01,3.000000e-04,2,7,3355792
fractime_flyany_framewalk_nearfly,7.990867e-02,-1.928116e+00,9.969000e-01,3.100000e-03,2,7,3355792
fractime_flyany_framewalk_nearwall,2.217519e-01,-2.517637e+00,9.996000e-01,4.000000e-04,2,7,3355792
fractime_flyany_framewalk_notnearfly_notnearwall,1.628572e-02,-5.182769e-01,8.122000e-01,1.878000e-01,2,7,3355792
fractime_flyany_framewingextension,4.670073e-04,-5.751164e-01,8.094000e-01,1.906000e-01,2,7,3355792
fractime_flyany_framewingextension_nearfly,4.099063e-04,-5.662802e-01,8.027000e-01,1.973000e-01,2,7,3355792
fractime_flyany_framewingextension_notchase,3.334949e-04,-6.310893e-01,8.315000e-01,1.685000e-01,2,7,3355792
fractime_flyany_framewingextension_notnearfly,5.710102e-05,-6.052070e-01,8.371000e-01,1.629000e-01,2,7,3355792
fractime_flyany_framewingflick,4.240448e-04,3.855708e+00,4.000000e-03,9.960000e-01,2,7,3355792
fractime_flyany_framewingflick_nearfly,2.204096e-04,1.862822e+00,2.430000e-02,9.757000e-01,2,7,3355792
fractime_flyany_framewingflick_notnearfly,2.036352e-04,1.129464e+01,0.000000e+00,1.000000e+00,2,7,3355792
fractime_flyany_framewinggrooming,9.619673e-02,7.177273e-01,1.726000e-01,8.274000e-01,2,7,3355792
fractime_flyany_framewinggrooming_nearfly,2.789315e-02,2.696769e+00,1.400000e-03,9.986000e-01,2,7,3355792
fractime_flyany_framewinggrooming_nearwall,4.495510e-02,1.916251e+00,6.900000e-03,9.931000e-01,2,7,3355792
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.358421e-02,-4.862221e-01,7.646000e-01,2.354000e-01,2,7,3355792
fractime_flyfemale_firsthalf_framechase,3.992908e-04,-3.589183e-01,7.249000e-01,2.751000e-01,2,7,849144
fractime_flyfemale_firsthalf_frametouch,2.558543e-02,4.095126e-01,2.284000e-01,7.716000e-01,2,7,849144
fractime_flyfemale_frameattemptedcopulation,4.113987e-05,6.990115e-01,1.178000e-01,8.822000e-01,2,7,1647718
fractime_flyfemale_framebackup,5.604963e-03,1.062921e+00,6.970000e-02,9.303000e-01,2,7,1647718
fractime_flyfemale_framebodyturn,6.371108e-03,-2.343283e+00,9.998000e-01,2.000000e-04,2,7,1647718
fractime_flyfemale_framechase,2.567582e-04,-4.204505e-01,7.939000e-01,2.061000e-01,2,7,1647718
fractime_flyfemale_framecopulation,8.083514e-06,3.387165e-01,1.217000e-01,8.783000e-01,2,7,1647718
fractime_flyfemale_framecrabwalkall,6.273531e-02,-1.823226e+00,9.949000e-01,5.100000e-03,2,7,1647718
fractime_flyfemale_framecrabwalkextreme,1.544354e-03,-9.798467e-01,9.159000e-01,8.410000e-02,2,7,1647718
fractime_flyfemale_framejump,8.745747e-04,-2.034339e+00,9.999000e-01,1.000000e-04,2,7,1647718
fractime_flyfemale_framemove,4.941159e-01,-1.059785e+00,9.229000e-01,7.710000e-02,2,7,1647718
fractime_flyfemale_framenotanybehavior,1.859946e-01,8.513927e-01,1.116000e-01,8.884000e-01,2,7,1647718
fractime_flyfemale_framepivotcenter,1.471509e-03,2.257508e+00,5.200000e-03,9.948000e-01,2,7,1647718
fractime_flyfemale_framepivottail,2.055286e-02,-1.598451e+00,9.873000e-01,1.270000e-02,2,7,1647718
fractime_flyfemale_framerighting,2.901582e-03,6.698856e-01,1.702000e-01,8.298000e-01,2,7,1647718
fractime_flyfemale_framestop,5.058841e-01,1.059785e+00,7.710000e-02,9.229000e-01,2,7,1647718
fractime_flyfemale_frametouch,2.035875e-02,1.763922e-02,4.409000e-01,5.591000e-01,2,7,1647718
fractime_flyfemale_framewalk,2.408254e-01,-2.103058e+00,9.981000e-01,1.900000e-03,2,7,1647718
fractime_flyfemale_framewingextension,5.374086e-05,-2.811251e-01,6.940000e-01,3.060000e-01,2,7,1647718
fractime_flyfemale_framewingflick,2.123979e-04,3.917618e+00,4.000000e-04,9.996000e-01,2,7,1647718
fractime_flyfemale_framewinggrooming,8.501407e-02,-1.815152e-01,6.069000e-01,3.931000e-01,2,7,1647718
fractime_flyfemale_secondhalf_framechase,1.071772e-04,-5.443959e-01,8.617000e-01,1.383000e-01,2,7,800236
fractime_flyfemale_secondhalf_frametouch,1.498874e-02,-6.755293e-01,8.307000e-01,1.693000e-01,2,7,800236
fractime_flyfirsthalf_framebackup,5.553152e-03,1.290735e+00,3.690000e-02,9.631000e-01,2,7,1694227
fractime_flyfirsthalf_framebodyturn,7.052253e-03,-2.618289e+00,9.998000e-01,2.000000e-04,2,7,1694227
fractime_flyfirsthalf_framechase,1.565608e-03,-6.226526e-01,8.383000e-01,1.617000e-01,2,7,1694227
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.768133e-01,5.478000e-01,4.522000e-01,2,7,1694227
fractime_flyfirsthalf_framecrabwalkall,7.133827e-02,-1.951269e+00,9.952000e-01,4.800000e-03,2,7,1694227
fractime_flyfirsthalf_framecrabwalkextreme,1.850124e-03,-1.539233e+00,9.874000e-01,1.260000e-02,2,7,1694227
fractime_flyfirsthalf_framejump,7.344068e-04,-1.827403e+00,9.995000e-01,5.000000e-04,2,7,1694227
fractime_flyfirsthalf_framemove,4.926588e-01,-1.562495e+00,9.791000e-01,2.090000e-02,2,7,1694227
fractime_flyfirsthalf_framepivotcenter,8.191839e-04,1.389357e+00,4.020000e-02,9.598000e-01,2,7,1694227
fractime_flyfirsthalf_framepivottail,2.385042e-02,-1.949261e+00,9.966000e-01,3.400000e-03,2,7,1694227
fractime_flyfirsthalf_framerighting,2.049362e-03,4.088464e-01,2.467000e-01,7.533000e-01,2,7,1694227
fractime_flyfirsthalf_framestop,5.073412e-01,1.562495e+00,2.090000e-02,9.791000e-01,2,7,1694227
fractime_flyfirsthalf_frametouch,2.567949e-02,-6.116358e-01,8.038000e-01,1.962000e-01,2,7,1694227
fractime_flyfirsthalf_framewalk,2.487101e-01,-2.492095e+00,9.997000e-01,3.000000e-04,2,7,1694227
fractime_flyfirsthalf_framewingextension,2.933716e-04,-5.922464e-01,8.242000e-01,1.758000e-01,2,7,1694227
fractime_flyfirsthalf_framewingflick,4.835055e-04,3.525442e+00,4.500000e-03,9.955000e-01,2,7,1694227
fractime_flyfirsthalf_framewinggrooming,9.970101e-02,4.881259e-01,2.620000e-01,7.380000e-01,2,7,1694227
fractime_flymale_firsthalf_frameattemptedcopulation,1.181904e-04,-5.660768e-01,8.848000e-01,1.152000e-01,2,7,843458
fractime_flymale_firsthalf_framechase,2.834449e-03,-6.123899e-01,8.313000e-01,1.687000e-01,2,7,843458
fractime_flymale_firsthalf_frametouch,2.607081e-02,-7.952925e-01,9.020000e-01,9.800000e-02,2,7,843458
fractime_flymale_frameattemptedcopulation,3.424407e-04,-3.030885e-01,6.378000e-01,3.622000e-01,2,7,1700830
fractime_flymale_framebackup,5.043836e-03,8.594310e-01,1.142000e-01,8.858000e-01,2,7,1700830
fractime_flymale_framebodyturn,7.017228e-03,-2.183641e+00,9.980000e-01,2.000000e-03,2,7,1700830
fractime_flymale_framechase,2.942742e-03,-6.104810e-01,8.315000e-01,1.685000e-01,2,7,1700830
fractime_flymale_framechase_notwingextension,2.672170e-03,-6.186229e-01,8.377000e-01,1.623000e-01,2,7,1700830
fractime_flymale_framecopulation,0.000000e+00,-8.486244e-02,3.789000e-01,6.211000e-01,2,7,1700830
fractime_flymale_framecrabwalkall,7.907432e-02,-1.985821e+00,9.957000e-01,4.300000e-03,2,7,1700830
fractime_flymale_framecrabwalkextreme,2.420883e-03,-1.520007e+00,9.875000e-01,1.250000e-02,2,7,1700830
fractime_flymale_framejump,8.709637e-04,-1.147262e+00,9.689000e-01,3.110000e-02,2,7,1700830
fractime_flymale_framemove,4.727683e-01,-1.870610e+00,9.913000e-01,8.700000e-03,2,7,1700830
fractime_flymale_framenotanybehavior,1.518247e-01,4.882334e-01,2.305000e-01,7.695000e-01,2,7,1700830
fractime_flymale_framepivotcenter,4.813343e-04,-1.096038e-01,5.220000e-01,4.780000e-01,2,7,1700830
fractime_flymale_framepivottail,2.348021e-02,-2.043996e+00,9.983000e-01,1.700000e-03,2,7,1700830
fractime_flymale_framerighting,1.287881e-03,-2.475129e-02,4.762000e-01,5.238000e-01,2,7,1700830
fractime_flymale_framestop,5.272317e-01,1.870610e+00,8.700000e-03,9.913000e-01,2,7,1700830
fractime_flymale_frametouch,2.173813e-02,-8.559837e-01,9.254000e-01,7.460000e-02,2,7,1700830
fractime_flymale_frametouch_notchase,2.060602e-02,-9.036080e-01,9.345000e-01,6.550000e-02,2,7,1700830
fractime_flymale_framewalk,2.414521e-01,-2.387870e+00,9.999000e-01,1.000000e-04,2,7,1700830
fractime_flymale_framewingextension,8.840381e-04,-5.657894e-01,8.015000e-01,1.985000e-01,2,7,1700830
fractime_flymale_framewingflick,6.445988e-04,3.624922e+00,5.000000e-03,9.950000e-01,2,7,1700830
fractime_flymale_framewinggrooming,1.058243e-01,1.451504e+00,3.110000e-02,9.689000e-01,2,7,1700830
fractime_flymale_secondhalf_frameattemptedcopulation,5.549165e-04,1.591649e-01,2.880000e-01,7.120000e-01,2,7,859515
fractime_flymale_secondhalf_framechase,3.047087e-03,-5.163656e-01,7.763000e-01,2.237000e-01,2,7,859515
fractime_flymale_secondhalf_frametouch,1.743191e-02,-8.173646e-01,9.132000e-01,8.680000e-02,2,7,859515
fractime_flysecondhalf_framebackup,5.059767e-03,7.161158e-01,1.528000e-01,8.472000e-01,2,7,1661423
fractime_flysecondhalf_framebodyturn,6.325255e-03,-2.243476e+00,9.991000e-01,9.000000e-04,2,7,1661423
fractime_flysecondhalf_framechase,1.594019e-03,-5.320365e-01,7.874000e-01,2.126000e-01,2,7,1661423
fractime_flysecondhalf_framecopulation,7.302621e-06,7.748184e-01,4.780000e-02,9.522000e-01,2,7,1661423
fractime_flysecondhalf_framecrabwalkall,7.136024e-02,-2.132556e+00,9.976000e-01,2.400000e-03,2,7,1661423
fractime_flysecondhalf_framecrabwalkextreme,2.143860e-03,-1.265938e+00,9.663000e-01,3.370000e-02,2,7,1661423
fractime_flysecondhalf_framejump,1.022779e-03,-1.652814e+00,9.981000e-01,1.900000e-03,2,7,1661423
fractime_flysecondhalf_framemove,4.730320e-01,-1.445153e+00,9.654000e-01,3.460000e-02,2,7,1661423
fractime_flysecondhalf_framepivotcenter,1.128863e-03,1.577949e+00,2.660000e-02,9.734000e-01,2,7,1661423
fractime_flysecondhalf_framepivottail,2.022008e-02,-1.848273e+00,9.962000e-01,3.800000e-03,2,7,1661423
fractime_flysecondhalf_framerighting,2.136843e-03,4.714936e-01,2.392000e-01,7.608000e-01,2,7,1661423
fractime_flysecondhalf_framestop,5.269680e-01,1.445153e+00,3.460000e-02,9.654000e-01,2,7,1661423
fractime_flysecondhalf_frametouch,1.628701e-02,-8.961584e-01,9.356000e-01,6.440000e-02,2,7,1661423
fractime_flysecondhalf_framewalk,2.328428e-01,-2.326811e+00,9.993000e-01,7.000000e-04,2,7,1661423
fractime_flysecondhalf_framewingextension,6.510306e-04,-4.480504e-01,7.083000e-01,2.917000e-01,2,7,1661423
fractime_flysecondhalf_framewingflick,3.617558e-04,3.712777e+00,5.500000e-03,9.945000e-01,2,7,1661423
fractime_flysecondhalf_framewinggrooming,9.254187e-02,8.691417e-01,1.286000e-01,8.714000e-01,2,7,1661423
magveldiff_nose2ell_flyany_framenearfly,8.458888e+00,-2.231301e+00,9.980000e-01,2.000000e-03,2,7,1305306
magveldiff_nose2ell_flyany_frametouch,7.757959e+00,-1.511034e+00,9.875000e-01,1.250000e-02,2,7,72167
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.177911e+00,-2.184218e+00,9.978000e-01,2.200000e-03,2,7,644069
magveldiff_nose2ell_flyfemale_frametouch,7.218758e+00,-1.626458e+00,9.909000e-01,9.100000e-03,2,7,35094
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.540548e+00,-1.027100e+00,8.596000e-01,1.404000e-01,1,3,4039
magveldiff_nose2ell_flymale_framenearfly,8.750752e+00,-2.170935e+00,9.978000e-01,2.200000e-03,2,7,658179
magveldiff_nose2ell_flymale_frametouch,8.281666e+00,-1.261220e+00,9.624000e-01,3.760000e-02,2,7,36951
magveldiff_nose2ell_flymale_framewingextension,6.983945e+00,2.459801e-01,3.159000e-01,6.841000e-01,1,3,1066
max_absdwing_angle_flyany_frameany,1.967787e+00,4.449617e+00,0.000000e+00,1.000000e+00,2,7,3355650
max_absdwing_angle_flyany_framechase,2.431653e+00,5.270935e+00,0.000000e+00,1.000000e+00,1,3,4216
max_absdwing_angle_flyany_framenearfly,1.893084e+00,5.833153e+00,0.000000e+00,1.000000e+00,2,7,1305306
max_absdwing_angle_flyany_frametouch,2.064575e+00,4.939268e+00,1.000000e-04,9.999000e-01,2,7,72167
max_absdwing_angle_flyany_framewingextension,4.562575e+00,-9.692396e-01,8.669000e-01,1.331000e-01,1,3,1094
max_absdwing_angle_flyany_framewingflick,9.606376e+00,-1.463894e+00,1.000000e+00,0.000000e+00,1,2,692
max_absdwing_angle_flyany_framewinggrooming,4.081874e+00,-1.760578e+00,9.983000e-01,1.700000e-03,2,7,324584
max_absdwing_angle_flyfemale_frameany,1.692398e+00,2.835276e+00,5.000000e-04,9.995000e-01,2,7,1647718
max_absdwing_angle_flyfemale_framenearfly,1.658946e+00,4.167492e+00,0.000000e+00,1.000000e+00,2,7,644069
max_absdwing_angle_flyfemale_frametouch,1.865313e+00,4.048187e+00,0.000000e+00,1.000000e+00,2,7,35094
max_absdwing_angle_flymale_frameany,2.237895e+00,4.682188e+00,0.000000e+00,1.000000e+00,2,7,1700830
max_absdwing_angle_flymale_framechase,2.538929e+00,3.586892e+00,5.400000e-03,9.946000e-01,1,3,4039
max_absdwing_angle_flymale_framenearfly,2.121333e+00,5.924747e+00,0.000000e+00,1.000000e+00,2,7,658179
max_absdwing_angle_flymale_frametouch,2.257958e+00,4.705955e+00,0.000000e+00,1.000000e+00,2,7,36951
max_absdwing_area_flyany_frameany,4.436302e+00,7.069535e+00,0.000000e+00,1.000000e+00,2,7,3355650
max_absdwing_area_flyany_framewingextension,6.014289e+00,-1.224113e-01,5.139000e-01,4.861000e-01,1,3,1094
max_absdwing_area_flyany_framewingflick,1.497568e+01,4.100547e+00,0.000000e+00,1.000000e+00,1,2,692
max_absdwing_area_flyany_framewinggrooming,7.241367e+00,-3.040965e+00,1.000000e+00,0.000000e+00,2,7,324584
max_absdwing_area_flyfemale_frameany,4.134336e+00,4.090828e+00,0.000000e+00,1.000000e+00,2,7,1647718
max_absdwing_area_flymale_frameany,4.742005e+00,7.654599e+00,0.000000e+00,1.000000e+00,2,7,1700830
max_dwing_angle_in_flyany_frameany,1.137821e+00,1.773281e+00,1.150000e-02,9.885000e-01,2,7,3355650
max_dwing_angle_in_flyany_framewingextension,2.794153e+00,-1.053860e+00,8.802000e-01,1.198000e-01,1,3,1094
max_dwing_angle_in_flyany_framewingflick,9.248604e+00,-1.466861e+00,1.000000e+00,0.000000e+00,1,2,692
max_dwing_angle_in_flyfemale_frameany,1.023618e+00,1.355701e+00,3.900000e-02,9.610000e-01,2,7,1647718
max_dwing_angle_in_flymale_frameany,1.248447e+00,1.738564e+00,1.270000e-02,9.873000e-01,2,7,1700830
max_dwing_angle_out_flyany_frameany,1.137818e+00,1.774116e+00,1.140000e-02,9.886000e-01,2,7,3355650
max_dwing_angle_out_flyany_framewingextension,2.135183e+00,2.000731e-01,3.930000e-01,6.070000e-01,1,3,1094
max_dwing_angle_out_flyany_framewingflick,-5.359508e+00,6.149635e-01,2.517000e-01,7.483000e-01,1,2,692
max_dwing_angle_out_flyfemale_frameany,1.023781e+00,1.353968e+00,3.900000e-02,9.610000e-01,2,7,1647718
max_dwing_angle_out_flymale_frameany,1.248178e+00,1.738581e+00,1.270000e-02,9.873000e-01,2,7,1700830
max_wing_angle_flyany_frameany,1.382995e-01,4.876463e+00,0.000000e+00,1.000000e+00,2,7,3355792
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,401
max_wing_angle_flyany_framechase,1.131378e-01,2.402668e+00,2.120000e-02,9.788000e-01,1,3,4216
max_wing_angle_flyany_framenearfly,1.296481e-01,5.517397e+00,0.000000e+00,1.000000e+00,2,7,1305354
max_wing_angle_flyany_frametouch,1.223049e-01,2.784634e+00,1.900000e-03,9.981000e-01,2,7,72167
max_wing_angle_flyany_framewingextension,7.015338e-01,-3.891709e-01,7.021000e-01,2.979000e-01,1,3,1094
max_wing_angle_flyany_framewingflick,3.566211e-01,-1.895631e+00,1.000000e+00,0.000000e+00,1,2,692
max_wing_angle_flyany_framewinggrooming,3.794681e-01,9.783890e-01,8.460000e-02,9.154000e-01,2,7,324587
max_wing_angle_flyfemale_frameany,1.239149e-01,3.412177e+00,8.000000e-04,9.992000e-01,2,7,1647783
max_wing_angle_flyfemale_framenearfly,1.194318e-01,4.967025e+00,1.000000e-04,9.999000e-01,2,7,644090
max_wing_angle_flyfemale_frametouch,1.124743e-01,4.764473e+00,2.000000e-04,9.998000e-01,2,7,35094
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.529260e-01,4.672071e+00,3.000000e-04,9.997000e-01,2,7,1700906
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,379
max_wing_angle_flymale_framechase,1.240493e-01,1.902084e+00,4.440000e-02,9.556000e-01,1,3,4039
max_wing_angle_flymale_framenearfly,1.394986e-01,4.749016e+00,1.000000e-03,9.990000e-01,2,7,658205
max_wing_angle_flymale_frametouch,1.313634e-01,1.836299e+00,1.800000e-02,9.820000e-01,2,7,36951
max_wing_angle_flymale_framewingflick,3.161186e-01,-2.727865e+00,1.000000e+00,0.000000e+00,1,2,590
max_wing_area_flyany_frameany,9.328641e-01,1.468124e-01,4.105000e-01,5.895000e-01,2,7,3355792
max_wing_area_flyany_framewingextension,1.225217e+00,-2.967892e-01,6.208000e-01,3.792000e-01,1,3,1094
max_wing_area_flyany_framewinggrooming,8.021529e-01,-1.641324e+00,9.876000e-01,1.240000e-02,2,7,324587
max_wing_area_flyfemale_frameany,9.988396e-01,1.348592e-01,4.132000e-01,5.868000e-01,2,7,1647783
max_wing_area_flymale_frameany,8.685945e-01,1.429724e-01,4.116000e-01,5.884000e-01,2,7,1700906
mean_wing_angle_flyany_frameany,7.188985e-02,6.788043e+00,0.000000e+00,1.000000e+00,2,7,3355792
mean_wing_angle_flyany_framewingextension,3.960461e-01,-1.788329e-01,6.241000e-01,3.759000e-01,1,3,1094
mean_wing_angle_flyany_framewingflick,2.995869e-01,-1.497032e+00,1.000000e+00,0.000000e+00,1,2,692
mean_wing_angle_flyfemale_frameany,5.990865e-02,5.357503e+00,0.000000e+00,1.000000e+00,2,7,1647783
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,8.415922e-02,6.127512e+00,0.000000e+00,1.000000e+00,2,7,1700906
mean_wing_angle_flymale_framewingflick,2.633342e-01,-2.272169e+00,1.000000e+00,0.000000e+00,1,2,590
mean_wing_area_flyany_frameany,8.824295e-01,-3.642946e-01,6.880000e-01,3.120000e-01,2,7,3355792
mean_wing_area_flyany_framewingextension,9.285501e-01,-5.158889e-01,7.169000e-01,2.831000e-01,1,3,1094
mean_wing_area_flyany_framewingflick,7.930769e-01,-2.174622e+00,9.419000e-01,5.810000e-02,1,2,692
mean_wing_area_flyany_framewinggrooming,5.749128e-01,-1.378533e+00,9.699000e-01,3.010000e-02,2,7,324587
mean_wing_area_flyfemale_frameany,9.495474e-01,-1.212759e-01,5.544000e-01,4.456000e-01,2,7,1647783
mean_wing_area_flymale_frameany,8.169670e-01,-5.941069e-01,7.906000e-01,2.094000e-01,2,7,1700906
min_absdwing_angle_flyany_frameany,1.100350e+00,4.371082e+00,0.000000e+00,1.000000e+00,2,7,3355650
min_absdwing_angle_flyany_framewingextension,1.566745e+00,6.242402e-02,4.333000e-01,5.667000e-01,1,3,1094
min_absdwing_angle_flyany_framewingflick,6.152244e+00,-9.158636e-01,1.000000e+00,0.000000e+00,1,2,692
min_absdwing_angle_flyfemale_frameany,9.686455e-01,2.591243e+00,1.800000e-03,9.982000e-01,2,7,1647718
min_absdwing_angle_flymale_frameany,1.230884e+00,5.155560e+00,0.000000e+00,1.000000e+00,2,7,1700830
min_absdwing_area_flyany_frameany,2.825602e+00,1.004951e+01,0.000000e+00,1.000000e+00,2,7,3355650
min_absdwing_area_flyany_framewingextension,2.232586e+00,-4.642840e-01,6.958000e-01,3.042000e-01,1,3,1094
min_absdwing_area_flyany_framewingflick,9.126441e+00,5.922008e+00,0.000000e+00,1.000000e+00,1,2,692
min_absdwing_area_flyfemale_frameany,2.665800e+00,6.470959e+00,0.000000e+00,1.000000e+00,2,7,1647718
min_absdwing_area_flymale_frameany,2.990992e+00,1.050339e+01,0.000000e+00,1.000000e+00,2,7,1700830
min_dwing_angle_in_flyany_frameany,-1.137818e+00,-1.774116e+00,9.886000e-01,1.140000e-02,2,7,3355650
min_dwing_angle_in_flyany_framewingextension,-2.135183e+00,-2.000731e-01,6.070000e-01,3.930000e-01,1,3,1094
min_dwing_angle_in_flyany_framewingflick,5.359508e+00,-6.149635e-01,7.483000e-01,2.517000e-01,1,2,692
min_dwing_angle_in_flyfemale_frameany,-1.023781e+00,-1.353968e+00,9.610000e-01,3.900000e-02,2,7,1647718
min_dwing_angle_in_flymale_frameany,-1.248178e+00,-1.738581e+00,9.873000e-01,1.270000e-02,2,7,1700830
min_dwing_angle_out_flyany_frameany,-1.137821e+00,-1.773281e+00,9.885000e-01,1.150000e-02,2,7,3355650
min_dwing_angle_out_flyany_framewingextension,-2.794153e+00,1.053860e+00,1.198000e-01,8.802000e-01,1,3,1094
min_dwing_angle_out_flyany_framewingflick,-9.248604e+00,1.466861e+00,0.000000e+00,1.000000e+00,1,2,692
min_dwing_angle_out_flyfemale_frameany,-1.023618e+00,-1.355701e+00,9.610000e-01,3.900000e-02,2,7,1647718
min_dwing_angle_out_flymale_frameany,-1.248447e+00,-1.738564e+00,9.873000e-01,1.270000e-02,2,7,1700830
min_wing_angle_flyany_frameany,5.480210e-03,8.400917e+00,0.000000e+00,1.000000e+00,2,7,3355792
min_wing_angle_flyany_framewingextension,9.055851e-02,4.451323e-01,3.388000e-01,6.612000e-01,1,3,1094
min_wing_angle_flyany_framewingflick,2.425526e-01,-1.034670e+00,9.000000e-01,1.000000e-01,1,2,692
min_wing_angle_flyfemale_frameany,-4.097641e-03,6.870424e+00,0.000000e+00,1.000000e+00,2,7,1647783
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,1.539240e-02,7.695888e+00,0.000000e+00,1.000000e+00,2,7,1700906
min_wing_angle_flymale_framewingflick,2.105498e-01,-1.720146e+00,1.000000e+00,0.000000e+00,1,2,590
min_wing_area_flyany_frameany,8.319950e-01,-8.559141e-01,8.762000e-01,1.238000e-01,2,7,3355792
min_wing_area_flyany_framewingextension,6.318835e-01,-6.402361e-01,7.898000e-01,2.102000e-01,1,3,1094
min_wing_area_flyany_framewinggrooming,3.476726e-01,-7.780092e-01,8.512000e-01,1.488000e-01,2,7,324587
min_wing_area_flyfemale_frameany,9.002552e-01,-3.717907e-01,6.864000e-01,3.136000e-01,2,7,1647783
min_wing_area_flymale_frameany,7.653395e-01,-1.286868e+00,9.575000e-01,4.250000e-02,2,7,1700906
nflies_close_flyany_frameany,4.986863e-01,4.460401e-01,2.309000e-01,7.691000e-01,2,7,3355792
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,401
nflies_close_flyany_framebackupstart,7.051782e-01,-1.558297e-01,5.446000e-01,4.554000e-01,2,7,4225
nflies_close_flyany_framebodyturn,4.674925e-01,-1.281046e-01,5.439000e-01,4.561000e-01,2,7,21677
nflies_close_flyany_framebodyturnstart,4.758593e-01,-1.835268e-01,5.669000e-01,4.331000e-01,2,7,8493
nflies_close_flyany_framecrabwalkallstart,5.156184e-01,2.753480e-01,2.943000e-01,7.057000e-01,2,7,27788
nflies_close_flyany_framecrabwalkextreme,6.317629e-01,-1.789690e+00,9.979000e-01,2.100000e-03,2,7,6831
nflies_close_flyany_framecrabwalkextremestart,6.164192e-01,-2.021874e+00,9.991000e-01,9.000000e-04,2,6,1657
