field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.367066e+00,-6.628777e+00,249723
velmag_nose_flymale_frameany,3.662007e+00,-4.584135e+00,229717
velmag_tail_flyany_frameany,2.462428e+00,-6.029732e+00,479440
velmag_tail_flyfemale_frameany,1.368894e+00,-6.610491e+00,249723
velmag_tail_flymale_frameany,3.651197e+00,-4.577975e+00,229717
veltoward_nose2ell_flyany_framebackup_nearfly,1.822289e-02,1.554072e-01,256
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.101038e-03,-7.811290e-02,2578
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.055295e-03,-1.441138e-01,286320
veltoward_nose2ell_flyany_frametouch,1.725479e-02,-2.783470e-02,5525
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.332940e-04,-8.598064e-03,158951
veltoward_nose2ell_flyfemale_frametouch,2.170268e-02,8.014122e-02,1917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.608563e-03,-7.561255e-02,127369
veltoward_nose2ell_flymale_frametouch,1.234849e-02,-5.823865e-02,3608
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.387820e-02,9.510998e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.790350e-02,2.045260e+00,286336
wing_angle_diff_flyany_frametouch,6.781452e-02,2.066200e+00,5525
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.240255e-01,2.463216e+00,31719
wing_angle_diff_flyfemale_frameany,6.300959e-02,2.524414e-01,249733
wing_angle_diff_flyfemale_framenearfly,6.250271e-02,2.064222e+00,158957
wing_angle_diff_flyfemale_frametouch,1.123954e-01,1.070000e+01,1917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.569331e-02,1.279019e+00,229727
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.319893e-02,1.641692e+00,127379
wing_angle_diff_flymale_frametouch,3.765392e-02,-2.205809e-01,3608
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119830e-01,-2.067096e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.113689e-01,-2.586389e+00,249733
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.126505e-01,-1.098820e+00,229727
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.620208e-02,-2.368005e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.030629e-02,4.577431e-01,249733
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.261131e-02,-7.798259e-01,229727
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.767612e-02,1.405656e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.270330e-02,8.677243e-01,249733
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.308200e-02,1.359081e+00,229727
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.058101e+00,4.878471e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.547999e-01,2.355758e+00,31719
wing_areal_mm_flyfemale_frameany,1.139669e+00,4.732475e+00,249733
wing_areal_mm_flymale_frameany,9.694296e-01,3.882186e+00,229727
wing_arear_mm_flyany_frameany,1.066882e+00,4.997790e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.729206e-01,2.845653e+00,31719
wing_arear_mm_flyfemale_frameany,1.146548e+00,4.797787e+00,249733
wing_arear_mm_flymale_frameany,9.802773e-01,4.081913e+00,229727
wing_trough_angle_flyany_frameany,8.176667e-03,7.714899e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.690103e-03,9.710137e-01,249733
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.531431e-03,1.683857e-01,229727
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.429272e+01,-3.548369e+00,479460
y_mm_flyany_frameany,1.351131e+00,5.254052e-01,479460
yaw_flyany_framemove,-4.855189e-03,-1.379332e-01,79406
yaw_flyfemale_framemove,1.372055e-02,1.274631e+00,19797
yaw_flymale_framemove,-3.925111e-02,-2.684269e+00,59609
