field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.034715e-01,2.351733e+00,9775
velmag_ctr_flyfemale_frameany,1.026947e+01,5.272400e+00,239700
velmag_ctr_flymale_frameany,1.249568e+01,6.537847e+00,239700
velmag_ctr_flymale_framechase,1.854925e+01,2.951971e+00,290
velmag_flyany_frameany,1.001886e+01,6.296242e+00,479400
velmag_flyfemale_frameany,8.939514e+00,5.275455e+00,239700
velmag_flymale_frameany,1.109821e+01,6.390269e+00,239700
velmag_nose_flyany_frameany,1.175971e+01,6.312111e+00,479400
velmag_nose_flyfemale_frameany,1.069846e+01,5.223988e+00,239700
velmag_nose_flymale_frameany,1.282095e+01,6.502282e+00,239700
velmag_tail_flyany_frameany,1.179119e+01,6.344425e+00,479400
velmag_tail_flyfemale_frameany,1.073365e+01,5.262418e+00,239700
velmag_tail_flymale_frameany,1.284872e+01,6.520131e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-7.826885e-02,-1.646356e-01,1377
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.058298e-02,-4.663496e-02,19108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.794311e-02,-1.272691e-01,1007
veltoward_nose2ell_flyany_framenearfly,2.369771e-02,1.420719e-01,157372
veltoward_nose2ell_flyany_frametouch,1.797568e-02,-3.231456e-02,10743
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.525763e-02,6.489733e-02,73704
veltoward_nose2ell_flyfemale_frametouch,8.683172e-03,-1.611049e-02,4689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.630219e-01,6.274380e-02,290
veltoward_nose2ell_flymale_framenearfly,3.213778e-02,2.749062e-02,83668
veltoward_nose2ell_flymale_frametouch,2.726819e-02,-2.794359e-02,6054
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.922744e-02,-3.845285e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.683947e-03,-1.304563e+00,483
wing_angle_diff_flyany_framenearfly,9.680995e-03,-3.643669e+00,157376
wing_angle_diff_flyany_frametouch,9.817913e-03,-1.944708e+00,10743
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.998945e-01,-3.118301e+00,9775
wing_angle_diff_flyfemale_frameany,1.816141e-02,-3.869682e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.050190e-02,-3.897963e+00,73707
wing_angle_diff_flyfemale_frametouch,1.233926e-02,-2.378239e+00,4689
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.029348e-02,-2.821698e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.067848e-04,-1.409989e+00,290
wing_angle_diff_flymale_framenearfly,8.860088e-03,-2.731807e+00,83669
wing_angle_diff_flymale_frametouch,7.296566e-03,-1.611340e+00,6054
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.200732e-01,-9.183330e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.227990e-01,-1.028240e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173474e-01,-5.841331e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.585890e-03,3.989352e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.006576e-02,4.745098e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.893981e-03,2.125189e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.181333e-02,-2.517815e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.822717e-02,-1.147857e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.539950e-02,-2.600625e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.991367e-01,2.987562e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.728070e-01,3.438262e+00,9775
wing_areal_mm_flyfemale_frameany,1.055746e+00,2.550708e+00,239710
wing_areal_mm_flymale_frameany,9.425278e-01,2.931238e+00,239710
wing_arear_mm_flyany_frameany,1.004561e+00,3.010408e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.638336e-01,2.567910e+00,9775
wing_arear_mm_flyfemale_frameany,1.065591e+00,2.688627e+00,239710
wing_arear_mm_flymale_frameany,9.435305e-01,2.822803e+00,239710
wing_trough_angle_flyany_frameany,1.091725e-02,1.668821e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.769399e-02,3.025851e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.140513e-03,-3.745162e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.035500e-01,6.158601e-02,479420
y_mm_flyany_frameany,6.383362e-01,9.611874e-02,479420
yaw_flyany_framemove,-4.199705e-02,-4.337567e+00,368072
yaw_flyfemale_framemove,-7.641849e-02,-5.602781e+00,173247
yaw_flymale_framemove,-7.575618e-03,-2.540358e-01,194825
