field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.339554e+00,8.126539e-01,438
velmag_ctr_flyany_framebackup,1.000215e+01,3.468828e+00,4046
velmag_ctr_flyany_framebodyturn,1.163442e+01,1.464157e+00,5242
velmag_ctr_flyany_framecrabwalkall,1.505233e+01,1.028577e+00,44927
velmag_ctr_flyany_framecrabwalkextreme,8.029247e+00,1.155300e+00,1249
velmag_ctr_flyany_framejump,4.693332e+01,-1.353834e+00,1566
velmag_ctr_flyany_framemove,1.344977e+01,5.349158e-01,266780
velmag_ctr_flyany_framenearfly,6.901889e+00,-3.370241e-01,188020
velmag_ctr_flyany_framenearwall,8.243009e+00,-2.651951e-01,411164
velmag_ctr_flyany_framenotnearfly_notnearwall,5.273268e+00,5.742679e-01,57950
velmag_ctr_flyany_framepivotcenter,3.394414e+00,2.607059e+00,265
velmag_ctr_flyany_framepivottail,1.095785e+01,1.788518e+00,18132
velmag_ctr_flyany_framerighting,1.787975e+01,2.070860e+00,711
velmag_ctr_flyany_framestop,6.352442e-01,-1.219793e+00,212560
velmag_ctr_flyany_frametouch,5.463547e+00,-2.331652e-01,14054
velmag_ctr_flyany_framewalk,1.771808e+01,7.089203e-01,149418
velmag_ctr_flyany_framewingextension,5.347771e+00,3.865934e-01,4816
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.747786e-01,3.442786e-01,19777
velmag_ctr_flyfemale_frameany,7.437940e+00,3.064824e-01,237675
velmag_ctr_flymale_frameany,8.193991e+00,3.780878e-01,240871
velmag_ctr_flymale_framechase,1.967105e+01,3.271970e+00,6667
velmag_flyany_frameany,6.692950e+00,2.778617e-01,479340
velmag_flyfemale_frameany,6.309065e+00,2.349357e-01,237675
velmag_flymale_frameany,7.089434e+00,2.900838e-01,240871
velmag_nose_flyany_frameany,8.235544e+00,3.933554e-01,479340
velmag_nose_flyfemale_frameany,7.865607e+00,2.989230e-01,237675
velmag_nose_flymale_frameany,8.619030e+00,4.415222e-01,240871
velmag_tail_flyany_frameany,8.226730e+00,3.832280e-01,479340
velmag_tail_flyfemale_frameany,7.896726e+00,3.384763e-01,237675
velmag_tail_flymale_frameany,8.570903e+00,3.864202e-01,240871
veltoward_nose2ell_flyany_framebackup_nearfly,-6.600945e-01,2.922905e+00,1984
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.780908e-01,2.638765e-01,12692
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.796022e-01,2.037909e+00,627
veltoward_nose2ell_flyany_framenearfly,2.170146e-01,-2.728507e+00,188020
veltoward_nose2ell_flyany_frametouch,5.381619e-01,-2.373266e+00,14054
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.819492e-01,-1.680763e+00,92104
veltoward_nose2ell_flyfemale_frametouch,5.142231e-01,7.315811e-01,3132
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.792568e+01,1.773103e+00,6667
veltoward_nose2ell_flymale_framenearfly,8.058917e-01,-1.208785e-01,95697
veltoward_nose2ell_flymale_frametouch,5.649746e-01,-2.812095e+00,10918
veltoward_nose2ell_flymale_framewingextension,3.207930e+00,-4.474512e-01,4809
wing_angle_diff_flyany_frameany,4.171999e-02,-2.749210e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,8.054782e-01,3.446750e+00,438
wing_angle_diff_flyany_framechase,5.138256e-02,1.004144e+00,6687
wing_angle_diff_flyany_framenearfly,3.831705e-02,-1.422654e+00,188022
wing_angle_diff_flyany_frametouch,5.057308e-02,-2.555425e-01,14054
wing_angle_diff_flyany_framewingextension,8.725197e-01,1.925532e+00,4816
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.553301e-01,-4.670593e+00,19777
wing_angle_diff_flyfemale_frameany,3.102501e-02,-3.263127e+00,237685
wing_angle_diff_flyfemale_framenearfly,2.387363e-02,-2.682912e+00,92104
wing_angle_diff_flyfemale_frametouch,2.358428e-02,-1.509876e+00,3132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.197277e-02,-1.679923e+00,240881
wing_angle_diff_flymale_frameattemptedcopulation,8.054782e-01,3.356506e+00,438
wing_angle_diff_flymale_framechase,8.563760e-02,1.588523e+00,6667
wing_angle_diff_flymale_framenearfly,5.189319e-02,-3.967694e-01,95699
wing_angle_diff_flymale_frametouch,7.773547e-02,2.320943e-01,10918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175259e-01,-2.455535e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.231560e-01,-1.465915e-01,4816
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190652e-01,-2.497335e+00,237685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159470e-01,-1.755847e+00,240881
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.073140e-02,1.254514e+00,479360
wing_anglel_flyany_framewingextension,-5.582308e-01,-1.560154e+00,4816
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.653905e-02,1.564757e+00,237685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.472650e-02,6.118416e-01,240881
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.098859e-02,-3.468050e+00,479360
wing_angler_flyany_framewingextension,3.142889e-01,-3.797053e-01,4816
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.448595e-02,-3.485640e+00,237685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.724627e-02,-2.190286e+00,240881
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.809859e-01,-7.574398e-02,479360
wing_areal_mm_flyany_framewingextension,1.077592e+00,1.249208e+00,4816
wing_areal_mm_flyany_framewinggrooming,6.020052e-01,6.695162e-02,19777
wing_areal_mm_flyfemale_frameany,9.479761e-01,4.678952e-01,237685
wing_areal_mm_flymale_frameany,8.148807e-01,-7.446553e-01,240881
wing_arear_mm_flyany_frameany,8.861903e-01,-3.587258e-02,479360
wing_arear_mm_flyany_framewingextension,8.723422e-01,-2.870263e-01,4816
wing_arear_mm_flyany_framewinggrooming,6.183096e-01,5.036942e-01,19777
wing_arear_mm_flyfemale_frameany,9.500186e-01,4.143158e-01,237685
wing_arear_mm_flymale_frameany,8.232158e-01,-5.943368e-01,240881
wing_trough_angle_flyany_frameany,-1.729806e-03,-2.219193e+00,479360
wing_trough_angle_flyany_framewingextension,-1.059857e-01,-1.048729e+00,4816
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.422206e-03,-1.387099e+00,237685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.050387e-03,-1.800280e+00,240881
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.284065e+01,-2.958585e+00,479360
y_mm_flyany_frameany,-9.540896e-01,-3.289165e-01,479360
yaw_flyany_framemove,4.312162e-03,9.014059e-01,266800
yaw_flyfemale_framemove,-8.993827e-03,-3.809728e-01,130327
yaw_flymale_framemove,1.722819e-02,1.567844e+00,136306
