field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.860712e+00,-7.401437e+00,224832
velmag_tail_flyany_frameany,3.291031e+00,-7.237244e+00,479380
velmag_tail_flyfemale_frameany,3.669631e+00,-6.146484e+00,254207
velmag_tail_flymale_frameany,2.864924e+00,-7.374578e+00,224832
veltoward_nose2ell_flyany_framebackup_nearfly,-1.826417e+00,-4.764963e-01,242
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.407234e+00,-6.874194e+00,2602
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.997167e-02,-5.427941e+00,201929
veltoward_nose2ell_flyany_frametouch,-1.182922e-01,-5.840591e+00,5679
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.021100e-01,-1.482554e-01,107032
veltoward_nose2ell_flyfemale_frametouch,4.920565e-03,-4.994311e+00,4091
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.197829e-03,-3.078982e+00,94680
veltoward_nose2ell_flymale_frametouch,-5.093106e-01,-5.536641e+00,1582
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.415555e-01,2.420310e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.590827e-01,3.013173e+01,201940
wing_angle_diff_flyany_frametouch,3.840184e-01,2.263808e+01,5679
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.001235e-01,2.294087e+00,481
wing_angle_diff_flyfemale_frameany,3.738399e-01,2.835462e+01,254217
wing_angle_diff_flyfemale_framenearfly,3.901841e-01,3.903279e+01,107038
wing_angle_diff_flyfemale_frametouch,4.006376e-01,4.805340e+01,4091
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.052302e-01,1.489477e+01,224842
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.977043e-01,1.671567e+01,94685
wing_angle_diff_flymale_frametouch,3.575039e-01,1.235919e+01,1582
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.580866e-01,3.357263e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.575342e-01,2.648412e+00,254217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.587935e-01,3.024982e+00,224842
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.420683e-01,-1.696076e+01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.525875e-01,-1.746845e+01,254217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.302793e-01,-1.112097e+01,224842
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.994871e-01,2.435502e+01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.212524e-01,2.628756e+01,254217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.749509e-01,1.382326e+01,224842
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.820425e-01,-9.235442e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.760056e-01,-5.991065e+00,481
wing_areal_mm_flyfemale_frameany,5.685971e-01,-9.148332e+00,254217
wing_areal_mm_flymale_frameany,5.978031e-01,-7.607031e+00,224842
wing_arear_mm_flyany_frameany,6.738810e-01,-6.390484e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.230859e-01,5.228414e-01,481
wing_arear_mm_flyfemale_frameany,7.010101e-01,-5.728479e+00,254217
wing_arear_mm_flymale_frameany,6.437094e-01,-6.204596e+00,224842
wing_trough_angle_flyany_frameany,1.713403e-02,3.492166e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.135308e-02,3.990843e+00,254217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.239057e-02,1.138548e+00,224842
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.835421e+00,-2.064491e+00,479400
y_mm_flyany_frameany,-9.974202e+00,-4.503597e+00,479400
yaw_flyany_framemove,-3.589881e-02,-3.894864e+00,133193
yaw_flyfemale_framemove,-8.028687e-02,-6.186016e+00,73815
yaw_flymale_framemove,6.556004e-02,5.280451e+00,59300
