field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.039972e+00,-1.411054e+00,786
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.373041e+01,1.376140e+00,227435
velmag_ctr_flyany_framenearfly,5.857939e+00,-1.403562e+00,147332
velmag_ctr_flyany_framenearwall,8.824733e+00,8.091702e-01,261544
velmag_ctr_flyany_framenotnearfly_notnearwall,5.804018e+00,1.615645e+00,134314
velmag_ctr_flyany_framepivotcenter,2.341364e+00,-4.601437e-02,841
velmag_ctr_flyany_framepivottail,1.015001e+01,4.599346e-01,8398
velmag_ctr_flyany_framerighting,1.449628e+01,-1.940963e+00,844
velmag_ctr_flyany_framestop,4.795630e-01,-5.097157e+00,228033
velmag_ctr_flyany_frametouch,4.398657e+00,-3.214176e+00,9573
velmag_ctr_flyany_framewalk,1.675211e+01,2.481964e-01,158366
velmag_ctr_flyany_framewingextension,4.089648e+00,-3.406603e-01,1105
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.301657e-01,-3.691182e+00,14215
velmag_ctr_flyfemale_frameany,6.031716e+00,-9.886861e-01,213609
velmag_ctr_flymale_frameany,8.502000e+00,1.152402e+00,241485
velmag_ctr_flymale_framechase,1.494798e+01,-9.363799e-02,1875
velmag_flyany_frameany,6.477902e+00,4.799867e-01,455468
velmag_flyfemale_frameany,5.182268e+00,-7.969758e-01,213609
velmag_flymale_frameany,7.628749e+00,1.379800e+00,241485
velmag_nose_flyany_frameany,7.678838e+00,1.469643e-01,455468
velmag_nose_flyfemale_frameany,6.445631e+00,-1.005276e+00,213609
velmag_nose_flymale_frameany,8.772748e+00,1.036426e+00,241485
velmag_tail_flyany_frameany,7.715400e+00,1.987326e-01,455468
velmag_tail_flyfemale_frameany,6.464332e+00,-9.771774e-01,213609
velmag_tail_flymale_frameany,8.825776e+00,1.100885e+00,241485
veltoward_nose2ell_flyany_framebackup_nearfly,-3.825297e-02,1.174348e+00,374
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.455668e-03,-3.963332e-01,7198
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.910035e-02,1.066190e+00,436
veltoward_nose2ell_flyany_framenearfly,8.474293e-03,-1.463293e+00,147332
veltoward_nose2ell_flyany_frametouch,2.410337e-02,-1.400719e+00,9573
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.283083e-03,1.713339e-02,70420
veltoward_nose2ell_flyfemale_frametouch,1.486709e-02,-8.757722e-01,3342
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.826387e-01,-1.730551e+00,1875
veltoward_nose2ell_flymale_framenearfly,1.976267e-02,-8.642206e-01,76820
veltoward_nose2ell_flymale_frametouch,3.216426e-02,-1.254715e+00,6155
veltoward_nose2ell_flymale_framewingextension,8.183738e-02,-1.169263e+00,1103
wing_angle_diff_flyany_frameany,5.833193e-02,-4.643398e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.951834e-01,3.665979e-01,474
wing_angle_diff_flyany_framechase,1.114267e-01,5.479732e+00,1948
wing_angle_diff_flyany_framenearfly,7.532260e-02,2.847592e+00,147338
wing_angle_diff_flyany_frametouch,9.071444e-02,3.148065e+00,9573
wing_angle_diff_flyany_framewingextension,8.553031e-01,1.601489e+00,1105
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.638031e-01,1.351029e+00,14215
wing_angle_diff_flyfemale_frameany,4.116925e-02,-1.608624e+00,213618
wing_angle_diff_flyfemale_framenearfly,5.778235e-02,1.753146e+00,70422
wing_angle_diff_flyfemale_frametouch,2.112278e-02,-1.116958e+00,3418
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.350246e-02,3.582381e-01,241495
wing_angle_diff_flymale_frameattemptedcopulation,4.974441e-01,2.984087e-01,470
wing_angle_diff_flymale_framechase,1.289062e-01,4.123482e+00,1875
wing_angle_diff_flymale_framenearfly,9.070854e-02,2.821368e+00,76824
wing_angle_diff_flymale_frametouch,1.521010e-01,3.932071e+00,6155
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226797e-01,-8.587519e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.309482e-01,-2.425656e-01,1105
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.288047e-01,-2.107366e-01,213618
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172716e-01,-1.057041e+00,241495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.582381e-02,-2.294861e-02,455487
wing_anglel_flyany_framewingextension,-3.888477e-01,9.954352e-01,1105
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.889201e-02,-5.491918e-01,213618
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.317313e-02,3.237963e-01,241495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.250811e-02,-8.309084e-01,455487
wing_angler_flyany_framewingextension,4.664554e-01,1.949739e+00,1105
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.227724e-02,-3.082861e+00,213618
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.032933e-02,9.133965e-01,241495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.291343e-01,1.380409e+00,455487
wing_areal_mm_flyany_framewingextension,9.726824e-01,-1.369282e-01,1105
wing_areal_mm_flyany_framewinggrooming,6.764548e-01,3.593378e+00,14215
wing_areal_mm_flyfemale_frameany,9.231621e-01,-4.764936e-01,213618
wing_areal_mm_flymale_frameany,9.345560e-01,3.342972e+00,241495
wing_arear_mm_flyany_frameany,9.332052e-01,1.386312e+00,455487
wing_arear_mm_flyany_framewingextension,1.070455e+00,2.889046e+00,1105
wing_arear_mm_flyany_framewinggrooming,6.527437e-01,2.059715e+00,14215
wing_arear_mm_flyfemale_frameany,9.070871e-01,-9.737731e-01,213618
wing_arear_mm_flymale_frameany,9.563826e-01,3.895972e+00,241495
wing_trough_angle_flyany_frameany,1.866800e-03,-8.906465e-01,455487
wing_trough_angle_flyany_framewingextension,3.274757e-02,1.553569e+00,1105
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.359947e-03,-2.565816e+00,213618
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.964492e-03,7.927492e-01,241495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.746141e+00,7.597144e-01,455487
y_mm_flyany_frameany,-3.087860e+00,-1.545984e+00,455487
yaw_flyany_framemove,5.375419e-03,9.940018e-01,227454
yaw_flyfemale_framemove,2.079865e-03,3.959533e-01,101092
yaw_flymale_framemove,8.497395e-03,9.381399e-01,126167
