field,value,zscore,nflyframes
velmag_flyany_frameany,2.774658e+00,-5.735157e+00,431496
velmag_flyfemale_frameany,2.225292e+00,-5.726459e+00,240261
velmag_flymale_frameany,3.462915e+00,-4.817595e+00,191034
velmag_nose_flyany_frameany,3.647846e+00,-6.126342e+00,431496
velmag_nose_flyfemale_frameany,3.033188e+00,-6.150305e+00,240261
velmag_nose_flymale_frameany,4.416979e+00,-5.118217e+00,191034
velmag_tail_flyany_frameany,3.630661e+00,-6.137437e+00,431496
velmag_tail_flyfemale_frameany,3.019490e+00,-6.158980e+00,240261
velmag_tail_flymale_frameany,4.395670e+00,-5.128356e+00,191034
veltoward_nose2ell_flyany_framebackup_nearfly,1.376787e+00,9.645190e+00,270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.519871e-01,-5.044892e-02,3356
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.505339e-01,-3.806606e+00,192713
veltoward_nose2ell_flyany_frametouch,3.118600e-01,-2.810521e+00,7352
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.221108e-02,-4.527416e-01,115960
veltoward_nose2ell_flyfemale_frametouch,3.408906e-01,-7.078759e-01,4098
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.489846e-01,-1.728709e+00,76663
veltoward_nose2ell_flymale_frametouch,2.750906e-01,-2.854489e+00,3243
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.427197e-02,-3.212570e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.216458e-02,-1.891587e+00,192722
wing_angle_diff_flyany_frametouch,2.235669e-02,-1.100287e+00,7352
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.400768e-01,-4.491635e+00,12696
wing_angle_diff_flyfemale_frameany,1.704205e-02,-3.848075e+00,240271
wing_angle_diff_flyfemale_framenearfly,1.228499e-02,-3.195207e+00,115966
wing_angle_diff_flyfemale_frametouch,1.123384e-02,-2.664747e+00,4098
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.332429e-02,-1.806181e+00,191042
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.426210e-02,-5.502114e-01,76666
wing_angle_diff_flymale_frametouch,3.482414e-02,-4.098062e-01,3243
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.808123e-02,-4.375408e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.570847e-02,-5.105859e+00,240271
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.009879e-01,-2.577207e+00,191042
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.914754e-03,2.348257e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.805011e-02,8.385353e-01,240271
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.799045e-03,3.039850e+00,191042
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.635722e-02,-3.131481e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.008057e-03,-5.150718e+00,240271
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.812334e-02,-1.453546e-02,191042
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.100965e+00,6.967011e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.683135e-01,2.953947e+00,12696
wing_areal_mm_flyfemale_frameany,1.152896e+00,5.782788e+00,240271
wing_areal_mm_flymale_frameany,1.035545e+00,6.660915e+00,191042
wing_arear_mm_flyany_frameany,1.101926e+00,6.837982e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.464368e-01,1.614938e+00,12696
wing_arear_mm_flyfemale_frameany,1.147862e+00,5.550122e+00,240271
wing_arear_mm_flymale_frameany,1.044114e+00,6.776161e+00,191042
wing_trough_angle_flyany_frameany,3.767813e-03,-3.535990e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.342989e-03,-3.264858e+00,240271
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.018934e-02,3.039505e+00,191042
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.300020e+01,3.562463e+00,431514
y_mm_flyany_frameany,1.810614e+01,8.460163e+00,431514
yaw_flyany_framemove,8.035861e-03,1.247297e+00,127800
yaw_flyfemale_framemove,-1.429059e-03,2.329511e-03,63589
yaw_flymale_framemove,1.846751e-02,1.784924e+00,64075
