field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.505416e-01,-2.092377e+00,203256
velmag_ctr_flyany_frametouch,5.534838e+00,-9.990830e-02,10782
velmag_ctr_flyany_framewalk,1.535644e+01,-1.871619e+00,138860
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.195514e-01,-1.578154e+00,32606
velmag_ctr_flyfemale_frameany,6.201883e+00,-3.210916e+00,238002
velmag_ctr_flymale_frameany,7.718922e+00,-2.069946e+00,240048
velmag_ctr_flymale_framechase,1.242963e+01,-2.364133e+00,408
velmag_flyany_frameany,5.919705e+00,-2.915555e+00,479200
velmag_flyfemale_frameany,5.167710e+00,-3.314806e+00,238002
velmag_flymale_frameany,6.683249e+00,-2.140289e+00,240048
velmag_nose_flyany_frameany,7.353402e+00,-2.779907e+00,479200
velmag_nose_flyfemale_frameany,6.629560e+00,-3.156211e+00,238002
velmag_nose_flymale_frameany,8.086923e+00,-2.037956e+00,240048
velmag_tail_flyany_frameany,7.349067e+00,-2.793126e+00,479200
velmag_tail_flyfemale_frameany,6.618310e+00,-3.181180e+00,238002
velmag_tail_flymale_frameany,8.090874e+00,-2.035860e+00,240048
veltoward_nose2ell_flyany_framebackup_nearfly,-9.469457e-02,-1.569373e-02,1355
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.677790e-03,-1.699701e-03,14150
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.062027e-02,-2.074638e-02,512
veltoward_nose2ell_flyany_framenearfly,1.470124e-02,-1.100869e-01,157882
veltoward_nose2ell_flyany_frametouch,2.105642e-02,-1.045059e-01,10782
veltoward_nose2ell_flyfemale_framechase,3.126879e-01,-1.059645e+00,270
veltoward_nose2ell_flyfemale_framenearfly,1.482845e-02,7.047622e-02,74359
veltoward_nose2ell_flyfemale_frametouch,1.971143e-02,-4.433455e-03,5576
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.830336e-01,-1.173459e-01,408
veltoward_nose2ell_flymale_framenearfly,1.450143e-02,-1.197002e-01,83319
veltoward_nose2ell_flymale_frametouch,2.221208e-02,-1.093199e-01,5205
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.775964e-02,-5.052430e-01,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.090241e-02,-5.979095e-01,678
wing_angle_diff_flyany_framenearfly,2.779453e-02,-8.970484e-01,157895
wing_angle_diff_flyany_frametouch,2.572895e-02,-9.959260e-01,10782
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.352005e-01,3.722678e-01,32606
wing_angle_diff_flyfemale_frameany,3.919554e-02,-1.326349e+00,238011
wing_angle_diff_flyfemale_framenearfly,2.305809e-02,-1.305596e+00,74364
wing_angle_diff_flyfemale_frametouch,2.223622e-02,-5.713350e-01,5576
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.533534e-02,1.464633e-01,240058
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.738733e-02,-5.406971e-01,408
wing_angle_diff_flymale_framenearfly,3.168177e-02,-5.047452e-01,83326
wing_angle_diff_flymale_frametouch,2.846565e-02,-1.014402e+00,5205
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374302e-01,-2.480776e-01,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.404884e-01,-6.275671e-01,238011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340155e-01,5.999379e-02,240058
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.252380e-02,-3.795533e-01,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.605292e-02,6.316563e-01,238011
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.851110e-02,-1.005578e+00,240058
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.523584e-02,-1.274271e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.314262e-02,-1.421301e+00,238011
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.682424e-02,-7.446229e-01,240058
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.840153e-01,-1.106141e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.190840e-01,-5.955780e-01,32606
wing_areal_mm_flyfemale_frameany,9.550182e-01,-3.402422e-01,238011
wing_areal_mm_flymale_frameany,8.141051e-01,-1.911175e+00,240058
wing_arear_mm_flyany_frameany,8.853572e-01,-1.204015e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293807e-01,-4.796184e-01,32606
wing_arear_mm_flyfemale_frameany,9.648210e-01,-2.336617e-01,238011
wing_arear_mm_flymale_frameany,8.068865e-01,-2.251100e+00,240058
wing_trough_angle_flyany_frameany,1.842554e-04,-1.574237e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.379093e-03,-8.932039e-01,238011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.010508e-03,-1.354019e+00,240058
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.914955e+00,-1.057106e+00,479220
y_mm_flyany_frameany,-9.358800e+00,-3.876749e+00,479220
yaw_flyany_framemove,2.264000e-02,2.894461e+00,275964
yaw_flyfemale_framemove,-1.165805e-02,-7.232665e-01,133613
yaw_flymale_framemove,5.630515e-02,4.605851e+00,141938
