field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,9.023757e+00,9.869452e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.857685e+00,-2.320412e+00,1171
velmag_ctr_flyany_framebodyturn,1.043630e+01,-3.344768e-01,3870
velmag_ctr_flyany_framecrabwalkall,1.390188e+01,-4.232678e-01,23507
velmag_ctr_flyany_framecrabwalkextreme,6.598206e+00,-3.492250e+00,638
velmag_ctr_flyany_framejump,4.821268e+01,5.393971e-02,820
velmag_ctr_flyany_framemove,1.650456e+01,3.645124e+00,253299
velmag_ctr_flyany_framenearfly,6.526724e+00,-1.670285e+00,150047
velmag_ctr_flyany_framenearwall,9.810588e+00,7.347377e-01,294066
velmag_ctr_flyany_framenotnearfly_notnearwall,8.920065e+00,3.512479e+00,143147
velmag_ctr_flyany_framepivotcenter,2.308466e+00,-1.413302e+00,291
velmag_ctr_flyany_framepivottail,8.700720e+00,-1.340770e+00,9563
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.843451e-01,-5.404998e-01,226141
velmag_ctr_flyany_frametouch,4.257608e+00,-3.867321e+00,9989
velmag_ctr_flyany_framewalk,2.074524e+01,3.559970e+00,177001
velmag_ctr_flyany_framewingextension,5.137557e+00,7.657177e-01,664
velmag_ctr_flyany_framewingflick,2.197560e+01,2.463509e+00,746
velmag_ctr_flyany_framewinggrooming,7.029850e-01,-5.536455e+00,40164
velmag_ctr_flyfemale_frameany,9.039665e+00,1.357000e+00,239625
velmag_ctr_flymale_frameany,9.038250e+00,5.439459e-01,238926
velmag_ctr_flymale_framechase,2.110027e+01,4.269890e+00,1148
velmag_flyany_frameany,8.170008e+00,1.404905e+00,479440
velmag_flyfemale_frameany,8.106247e+00,1.752499e+00,239625
velmag_flymale_frameany,8.263253e+00,9.397775e-01,238926
velmag_nose_flyany_frameany,9.300690e+00,8.203908e-01,479440
velmag_nose_flyfemale_frameany,9.336667e+00,1.169892e+00,239625
velmag_nose_flymale_frameany,9.293687e+00,4.127675e-01,238926
velmag_tail_flyany_frameany,9.329860e+00,8.527724e-01,479440
velmag_tail_flyfemale_frameany,9.378221e+00,1.212076e+00,239625
velmag_tail_flymale_frameany,9.310698e+00,4.318634e-01,238926
veltoward_nose2ell_flyany_framebackup_nearfly,-1.155917e+00,1.781441e+00,579
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.704828e-01,7.824081e-01,6240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.263264e+00,4.687196e-01,292
veltoward_nose2ell_flyany_framenearfly,3.006362e-01,-2.223464e+00,150047
veltoward_nose2ell_flyany_frametouch,6.569231e-01,-1.885635e+00,9989
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.806248e-01,1.986162e-01,77851
veltoward_nose2ell_flyfemale_frametouch,5.664766e-01,-3.253686e-01,4435
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.828394e+01,1.926271e+00,1148
veltoward_nose2ell_flymale_framenearfly,4.233441e-01,-1.436758e+00,71774
veltoward_nose2ell_flymale_frametouch,7.474538e-01,-1.930406e+00,5552
veltoward_nose2ell_flymale_framewingextension,3.435712e+00,5.114809e-01,640
wing_angle_diff_flyany_frameany,7.162104e-02,3.761998e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.543913e-02,8.076200e-02,1253
wing_angle_diff_flyany_framenearfly,6.589881e-02,1.886154e+00,150053
wing_angle_diff_flyany_frametouch,7.212252e-02,1.878916e+00,9989
wing_angle_diff_flyany_framewingextension,7.889601e-01,6.043670e-02,664
wing_angle_diff_flyany_framewingflick,6.379408e-01,-1.231681e+00,746
wing_angle_diff_flyany_framewinggrooming,4.806265e-01,1.361294e+00,40166
wing_angle_diff_flyfemale_frameany,7.091413e-02,7.086433e-01,239635
wing_angle_diff_flyfemale_framenearfly,6.377405e-02,2.483929e+00,77854
wing_angle_diff_flyfemale_frametouch,7.685314e-02,6.056692e+00,4435
wing_angle_diff_flyfemale_framewingflick,6.297578e-01,NaN,502
wing_angle_diff_flymale_frameany,7.078860e-02,-3.123667e-02,238936
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.470990e-02,-5.215229e-01,1148
wing_angle_diff_flymale_framenearfly,6.597487e-02,1.034254e+00,71777
wing_angle_diff_flymale_frametouch,6.742446e-02,4.530110e-01,5552
wing_angle_diff_flymale_framewingflick,6.455120e-01,-1.395317e+00,244
wing_angle_imbalance_flyany_frameany,1.068504e-01,-4.204106e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.338579e-01,-5.073083e-02,664
wing_angle_imbalance_flyany_framewingflick,1.310848e-01,-2.703412e+00,746
wing_angle_imbalance_flyfemale_frameany,1.114925e-01,-3.909455e+00,239635
wing_angle_imbalance_flyfemale_framewingflick,1.365395e-01,NaN,502
wing_angle_imbalance_flymale_frameany,1.018051e-01,-3.373705e+00,238936
wing_angle_imbalance_flymale_framewingflick,1.261851e-01,-2.737848e+00,244
wing_anglel_flyany_frameany,-2.889662e-02,-3.313341e-01,479460
wing_anglel_flyany_framewingextension,-5.044426e-01,-5.398639e-01,664
wing_anglel_flyany_framewingflick,-3.153371e-01,1.431957e+00,746
wing_anglel_flyfemale_frameany,-2.519713e-02,1.251887e-01,239635
wing_anglel_flyfemale_framewingflick,-2.974851e-01,NaN,502
wing_anglel_flymale_frameany,-3.193637e-02,-5.320590e-01,238936
wing_anglel_flymale_framewingflick,-3.312742e-01,1.346117e+00,244
wing_angler_flyany_frameany,4.272442e-02,3.078798e-01,479460
wing_angler_flyany_framewingextension,2.845174e-01,-4.969280e-01,664
wing_angler_flyany_framewingflick,3.226037e-01,-1.009414e+00,746
wing_angler_flyfemale_frameany,4.571700e-02,1.237452e+00,239635
wing_angler_flyfemale_framewingflick,3.322727e-01,NaN,502
wing_angler_flymale_frameany,3.885223e-02,-5.746581e-01,238936
wing_angler_flymale_framewingflick,3.142378e-01,-1.380606e+00,244
wing_areal_mm_flyany_frameany,9.536646e-01,2.525372e+00,479460
wing_areal_mm_flyany_framewingextension,1.143922e+00,2.105699e+00,664
wing_areal_mm_flyany_framewinggrooming,7.023113e-01,4.684850e+00,40166
wing_areal_mm_flyfemale_frameany,9.708899e-01,1.413816e+00,239635
wing_areal_mm_flymale_frameany,9.370518e-01,3.422499e+00,238936
wing_arear_mm_flyany_frameany,9.555187e-01,2.438217e+00,479460
wing_arear_mm_flyany_framewingextension,8.597963e-01,-6.395884e-02,664
wing_arear_mm_flyany_framewinggrooming,7.128369e-01,4.675939e+00,40166
wing_arear_mm_flyfemale_frameany,9.778373e-01,1.498721e+00,239635
wing_arear_mm_flymale_frameany,9.337386e-01,3.146803e+00,238936
wing_trough_angle_flyany_frameany,5.428647e-03,-7.381108e-02,479460
wing_trough_angle_flyany_framewingextension,-8.080368e-02,-3.026070e-01,664
wing_trough_angle_flyany_framewingflick,-2.782558e-03,9.582491e-01,746
wing_trough_angle_flyfemale_frameany,8.741397e-03,1.001590e+00,239635
wing_trough_angle_flyfemale_framewingflick,1.193565e-02,NaN,502
wing_trough_angle_flymale_frameany,1.997513e-03,-1.006910e+00,238936
wing_trough_angle_flymale_framewingflick,-1.581410e-02,-1.467050e-01,244
x_mm_flyany_frameany,7.454349e+00,2.449836e+00,479460
y_mm_flyany_frameany,-4.311576e+00,-1.828549e+00,479460
yaw_flyany_framemove,4.327580e-03,6.240936e-01,253319
yaw_flyfemale_framemove,4.147311e-03,2.272582e-01,138116
yaw_flymale_framemove,4.672619e-03,6.322817e-01,115163
