field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,3.678836e-04,-4.979389e-01,7.787000e-01,2.213000e-01,2,8,3763212
fractime_flyany_framejump_nearwall,5.579508e-04,-6.480792e-01,8.382000e-01,1.618000e-01,2,8,3763212
fractime_flyany_framejump_notnearfly_notnearwall,5.094475e-04,-1.081242e+00,9.629000e-01,3.710000e-02,2,8,3763212
fractime_flyany_framemove,5.727258e-01,1.562937e-01,4.278000e-01,5.722000e-01,2,8,3763212
fractime_flyany_framemove_nearfly,2.344045e-01,3.750713e-01,2.819000e-01,7.181000e-01,2,8,3763212
fractime_flyany_framemove_nearwall,4.941127e-01,-5.221570e-01,7.819000e-01,2.181000e-01,2,8,3763212
fractime_flyany_framemove_notnearfly_notnearwall,5.765088e-02,1.615831e+00,2.050000e-02,9.795000e-01,2,8,3763212
fractime_flyany_framenotanybehavior,2.313889e-01,3.344311e+00,0.000000e+00,1.000000e+00,2,8,3763212
fractime_flyany_framepivotcenter,4.963526e-04,-5.927055e-01,7.997000e-01,2.003000e-01,2,8,3763212
fractime_flyany_framepivotcenter_nearfly,3.064266e-04,3.836245e-01,2.617000e-01,7.383000e-01,2,8,3763212
fractime_flyany_framepivotcenter_nearwall,3.209772e-04,-3.277795e-01,6.558000e-01,3.442000e-01,2,8,3763212
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.015903e-04,-1.080036e+00,9.462000e-01,5.380000e-02,2,8,3763212
fractime_flyany_framepivotcenter_stop,1.252937e-04,-6.918537e-01,8.399000e-01,1.601000e-01,2,8,3763212
fractime_flyany_framepivottail,1.629941e-02,-3.279887e+00,1.000000e+00,0.000000e+00,2,8,3763212
fractime_flyany_framepivottail_nearfly,6.707883e-03,-3.188598e+00,1.000000e+00,0.000000e+00,2,8,3763212
fractime_flyany_framepivottail_nearwall,1.604374e-02,-3.305780e+00,1.000000e+00,0.000000e+00,2,8,3763212
fractime_flyany_framepivottail_notnearfly_notnearwall,1.349991e-04,1.121227e+00,6.880000e-02,9.312000e-01,2,8,3763212
fractime_flyany_framerighting,7.016397e-03,4.034638e+00,0.000000e+00,1.000000e+00,2,8,3763212
fractime_flyany_framerighting_nearfly,2.287391e-03,4.594270e+00,0.000000e+00,1.000000e+00,2,8,3763212
fractime_flyany_framerighting_nearwall,5.476692e-03,4.594155e+00,0.000000e+00,1.000000e+00,2,8,3763212
fractime_flyany_framerighting_notnearfly_notnearwall,1.077273e-03,1.558299e+00,1.940000e-02,9.806000e-01,2,8,3763212
fractime_flyany_framestop,4.272742e-01,-1.562937e-01,5.722000e-01,4.278000e-01,2,8,3763212
fractime_flyany_framestop_nearfly,1.447123e-01,3.530097e-02,4.334000e-01,5.666000e-01,2,8,3763212
fractime_flyany_framestop_nearwall,2.056595e-01,-1.697622e+00,9.929000e-01,7.100000e-03,2,8,3763212
fractime_flyany_framestop_notnearfly_notnearwall,1.641338e-01,1.008009e+00,8.250000e-02,9.175000e-01,2,8,3763212
fractime_flyany_framestop_notwinggrooming,3.707787e-01,5.273525e-01,2.111000e-01,7.889000e-01,2,8,3763212
fractime_flyany_frametouch,3.661584e-02,1.440140e+00,4.050000e-02,9.595000e-01,2,8,3763212
fractime_flyany_frametouch_notchase,3.394372e-02,1.806871e+00,1.970000e-02,9.803000e-01,2,8,3763212
fractime_flyany_framewalk,2.526279e-01,-2.589768e+00,1.000000e+00,0.000000e+00,2,8,3763212
fractime_flyany_framewalk_nearfly,8.624989e-02,-1.853915e+00,9.959000e-01,4.100000e-03,2,8,3763212
fractime_flyany_framewalk_nearwall,2.075889e-01,-3.445994e+00,1.000000e+00,0.000000e+00,2,8,3763212
fractime_flyany_framewalk_notnearfly_notnearwall,3.633518e-02,1.563070e+00,1.670000e-02,9.833000e-01,2,8,3763212
fractime_flyany_framewingextension,6.473694e-03,1.358484e+00,4.890000e-02,9.511000e-01,2,8,3763212
fractime_flyany_framewingextension_nearfly,6.374937e-03,1.364457e+00,4.870000e-02,9.513000e-01,2,8,3763212
fractime_flyany_framewingextension_notchase,4.737153e-03,1.952763e+00,1.450000e-02,9.855000e-01,2,8,3763212
fractime_flyany_framewingextension_notnearfly,9.875657e-05,-6.713397e-02,5.093000e-01,4.907000e-01,2,8,3763212
fractime_flyany_framewingflick,1.266981e-04,2.056980e-01,2.873000e-01,7.127000e-01,2,8,3763212
fractime_flyany_framewingflick_nearfly,1.112823e-04,4.144149e-01,1.827000e-01,8.173000e-01,2,8,3763212
fractime_flyany_framewingflick_notnearfly,1.541583e-05,-9.522296e-01,9.372000e-01,6.280000e-02,2,8,3763212
fractime_flyany_framewinggrooming,5.707689e-02,-2.237992e+00,9.999000e-01,1.000000e-04,2,8,3763212
fractime_flyany_framewinggrooming_nearfly,1.218178e-02,-1.377755e+00,9.855000e-01,1.450000e-02,2,8,3763212
fractime_flyany_framewinggrooming_nearwall,1.122640e-02,-2.724663e+00,9.999000e-01,1.000000e-04,2,8,3763212
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.741407e-02,-1.247374e+00,9.749000e-01,2.510000e-02,2,8,3763212
fractime_flyfemale_firsthalf_framechase,1.987555e-03,1.213000e+00,3.770000e-02,9.623000e-01,2,8,906366
fractime_flyfemale_firsthalf_frametouch,3.298785e-02,2.268406e+00,1.020000e-02,9.898000e-01,2,8,906366
fractime_flyfemale_frameattemptedcopulation,4.581099e-05,7.547105e-01,1.171000e-01,8.829000e-01,2,8,1788061
fractime_flyfemale_framebackup,3.050637e-03,-1.878422e+00,9.978000e-01,2.200000e-03,2,8,1788061
fractime_flyfemale_framebodyturn,5.138130e-03,-3.222376e+00,1.000000e+00,0.000000e+00,2,8,1788061
fractime_flyfemale_framechase,1.831984e-03,1.732455e+00,2.800000e-02,9.720000e-01,2,8,1788061
fractime_flyfemale_framecopulation,0.000000e+00,-2.597337e-01,7.036000e-01,2.964000e-01,2,8,1788061
fractime_flyfemale_framecrabwalkall,5.798325e-02,-2.264170e+00,9.994000e-01,6.000000e-04,2,8,1788061
fractime_flyfemale_framecrabwalkextreme,1.195942e-03,-1.646133e+00,9.925000e-01,7.500000e-03,2,8,1788061
fractime_flyfemale_framejump,1.159529e-03,-1.120177e+00,9.708000e-01,2.920000e-02,2,8,1788061
fractime_flyfemale_framemove,5.671303e-01,1.087964e-01,4.529000e-01,5.471000e-01,2,8,1788061
fractime_flyfemale_framenotanybehavior,2.452530e-01,2.962400e+00,0.000000e+00,1.000000e+00,2,8,1788061
fractime_flyfemale_framepivotcenter,4.537556e-04,-1.199902e+00,9.701000e-01,2.990000e-02,2,8,1788061
fractime_flyfemale_framepivottail,1.348880e-02,-3.356001e+00,1.000000e+00,0.000000e+00,2,8,1788061
fractime_flyfemale_framerighting,9.237928e-03,3.873188e+00,0.000000e+00,1.000000e+00,2,8,1788061
fractime_flyfemale_framestop,4.328697e-01,-1.087964e-01,5.471000e-01,4.529000e-01,2,8,1788061
fractime_flyfemale_frametouch,2.850880e-02,2.774512e+00,3.600000e-03,9.964000e-01,2,8,1788061
fractime_flyfemale_framewalk,2.470222e-01,-2.327215e+00,9.996000e-01,4.000000e-04,2,8,1788061
fractime_flyfemale_framewingextension,4.620243e-04,8.726443e-01,8.410000e-02,9.159000e-01,2,8,1788061
fractime_flyfemale_framewingflick,6.166664e-05,2.196438e-01,3.314000e-01,6.686000e-01,2,8,1788061
fractime_flyfemale_framewinggrooming,5.610807e-02,-2.260584e+00,9.997000e-01,3.000000e-04,2,8,1788061
fractime_flyfemale_secondhalf_framechase,1.703546e-03,2.189459e+00,2.710000e-02,9.729000e-01,2,8,882223
fractime_flyfemale_secondhalf_frametouch,2.381858e-02,3.040466e+00,1.600000e-03,9.984000e-01,2,8,882223
fractime_flyfirsthalf_framebackup,3.295797e-03,-1.721042e+00,9.948000e-01,5.200000e-03,2,8,1893626
fractime_flyfirsthalf_framebodyturn,5.939891e-03,-3.355591e+00,1.000000e+00,0.000000e+00,2,8,1893626
fractime_flyfirsthalf_framechase,7.852374e-03,-4.407331e-01,7.538000e-01,2.462000e-01,2,8,1893626
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.150519e-01,6.676000e-01,3.324000e-01,2,8,1893626
fractime_flyfirsthalf_framecrabwalkall,6.963434e-02,-2.138921e+00,9.988000e-01,1.200000e-03,2,8,1893626
fractime_flyfirsthalf_framecrabwalkextreme,1.804593e-03,-1.404542e+00,9.805000e-01,1.950000e-02,2,8,1893626
fractime_flyfirsthalf_framejump,1.239487e-03,-9.137436e-01,9.315000e-01,6.850000e-02,2,8,1893626
fractime_flyfirsthalf_framemove,5.686769e-01,-3.090477e-01,6.848000e-01,3.152000e-01,2,8,1893626
fractime_flyfirsthalf_framepivotcenter,5.046466e-04,-2.002987e-01,5.889000e-01,4.111000e-01,2,8,1893626
fractime_flyfirsthalf_framepivottail,1.712117e-02,-3.573190e+00,1.000000e+00,0.000000e+00,2,8,1893626
fractime_flyfirsthalf_framerighting,7.499369e-03,3.738561e+00,1.000000e-04,9.999000e-01,2,8,1893626
fractime_flyfirsthalf_framestop,4.313231e-01,3.090477e-01,3.152000e-01,6.848000e-01,2,8,1893626
fractime_flyfirsthalf_frametouch,3.803003e-02,6.815688e-01,1.496000e-01,8.504000e-01,2,8,1893626
fractime_flyfirsthalf_framewalk,2.490492e-01,-3.105308e+00,1.000000e+00,0.000000e+00,2,8,1893626
fractime_flyfirsthalf_framewingextension,4.694755e-03,3.948674e-01,2.079000e-01,7.921000e-01,2,8,1893626
fractime_flyfirsthalf_framewingflick,1.417398e-04,6.769002e-02,3.782000e-01,6.218000e-01,2,8,1893626
fractime_flyfirsthalf_framewinggrooming,7.092614e-02,-1.463838e+00,9.885000e-01,1.150000e-02,2,8,1893626
fractime_flymale_firsthalf_frameattemptedcopulation,9.937298e-04,-1.199728e-01,4.697000e-01,5.303000e-01,2,8,983474
fractime_flymale_firsthalf_framechase,1.333113e-02,-5.370357e-01,8.122000e-01,1.878000e-01,2,8,983474
fractime_flymale_firsthalf_frametouch,4.284356e-02,-1.123284e-03,4.289000e-01,5.711000e-01,2,8,983474
fractime_flymale_frameattemptedcopulation,1.120288e-03,1.566803e-01,2.755000e-01,7.245000e-01,2,8,1968783
fractime_flymale_framebackup,3.928773e-03,-5.938726e-01,8.090000e-01,1.910000e-01,2,8,1968783
fractime_flymale_framebodyturn,6.051742e-03,-2.459512e+00,9.996000e-01,4.000000e-04,2,8,1968783
fractime_flymale_framechase,1.950079e-02,1.411628e-01,3.297000e-01,6.703000e-01,2,8,1968783
fractime_flymale_framechase_notwingextension,1.624089e-02,6.659355e-02,3.737000e-01,6.263000e-01,2,8,1968783
fractime_flymale_framecopulation,0.000000e+00,-2.623178e-01,8.144000e-01,1.856000e-01,2,8,1968783
fractime_flymale_framecrabwalkall,9.314382e-02,-1.105961e+00,9.440000e-01,5.600000e-02,2,8,1968783
fractime_flymale_framecrabwalkextreme,2.577630e-03,-1.006640e+00,9.334000e-01,6.660000e-02,2,8,1968783
fractime_flymale_framejump,1.231994e-03,-2.429926e-01,6.334000e-01,3.666000e-01,2,8,1968783
fractime_flymale_framemove,5.794049e-01,1.998603e-01,4.031000e-01,5.969000e-01,2,8,1968783
fractime_flymale_framenotanybehavior,2.185908e-01,3.568707e+00,0.000000e+00,1.000000e+00,2,8,1968783
fractime_flymale_framepivotcenter,5.391772e-04,6.816013e-01,1.690000e-01,8.310000e-01,2,8,1968783
fractime_flymale_framepivottail,1.891553e-02,-2.674664e+00,1.000000e+00,0.000000e+00,2,8,1968783
fractime_flymale_framerighting,5.057572e-03,3.901343e+00,1.000000e-04,9.999000e-01,2,8,1968783
fractime_flymale_framestop,4.205951e-01,-1.998603e-01,5.969000e-01,4.031000e-01,2,8,1968783
fractime_flymale_frametouch,4.414522e-02,7.196513e-01,1.357000e-01,8.643000e-01,2,8,1968783
fractime_flymale_frametouch_notchase,3.951006e-02,9.976185e-01,8.370000e-02,9.163000e-01,2,8,1968783
fractime_flymale_framewalk,2.593126e-01,-2.370471e+00,9.999000e-01,1.000000e-04,2,8,1968783
fractime_flymale_framewingextension,1.202064e-02,1.281656e+00,5.060000e-02,9.494000e-01,2,8,1968783
fractime_flymale_framewingflick,1.872735e-04,1.637767e-01,2.999000e-01,7.001000e-01,2,8,1968783
fractime_flymale_framewinggrooming,5.686899e-02,-1.534610e+00,9.934000e-01,6.600000e-03,2,8,1968783
fractime_flymale_secondhalf_frameattemptedcopulation,1.247188e-03,6.037852e-01,1.350000e-01,8.650000e-01,2,8,984879
fractime_flymale_secondhalf_framechase,2.560663e-02,1.152332e+00,5.560000e-02,9.444000e-01,2,8,984879
fractime_flymale_secondhalf_frametouch,4.542320e-02,1.681930e+00,2.500000e-02,9.750000e-01,2,8,984879
fractime_flysecondhalf_framebackup,3.724123e-03,-8.762875e-01,9.050000e-01,9.500000e-02,2,8,1869427
fractime_flysecondhalf_framebodyturn,5.215132e-03,-2.716526e+00,1.000000e+00,0.000000e+00,2,8,1869427
fractime_flysecondhalf_framechase,1.417549e-02,1.275142e+00,4.590000e-02,9.541000e-01,2,8,1869427
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.200351e-01,8.171000e-01,1.829000e-01,2,8,1869427
fractime_flysecondhalf_framecrabwalkall,8.313769e-02,-1.171795e+00,9.494000e-01,5.060000e-02,2,8,1869427
fractime_flysecondhalf_framecrabwalkextreme,2.051313e-03,-1.119382e+00,9.501000e-01,4.990000e-02,2,8,1869427
fractime_flysecondhalf_framejump,1.151921e-03,-6.683895e-01,8.513000e-01,1.487000e-01,2,8,1869427
fractime_flysecondhalf_framemove,5.766980e-01,5.721110e-01,1.953000e-01,8.047000e-01,2,8,1869427
fractime_flysecondhalf_framepivotcenter,4.861521e-04,-8.606787e-01,9.018000e-01,9.820000e-02,2,8,1869427
fractime_flysecondhalf_framepivottail,1.546661e-02,-2.706777e+00,1.000000e+00,0.000000e+00,2,8,1869427
fractime_flysecondhalf_framerighting,6.534268e-03,4.147926e+00,0.000000e+00,1.000000e+00,2,8,1869427
fractime_flysecondhalf_framestop,4.233020e-01,-5.721110e-01,8.047000e-01,1.953000e-01,2,8,1869427
fractime_flysecondhalf_frametouch,3.506607e-02,2.304406e+00,9.700000e-03,9.903000e-01,2,8,1869427
fractime_flysecondhalf_framewalk,2.562487e-01,-1.987033e+00,9.985000e-01,1.500000e-03,2,8,1869427
fractime_flysecondhalf_framewingextension,8.267370e-03,2.420389e+00,9.000000e-03,9.910000e-01,2,8,1869427
fractime_flysecondhalf_framewingflick,1.112081e-04,3.705774e-01,2.028000e-01,7.972000e-01,2,8,1869427
fractime_flysecondhalf_framewinggrooming,4.308679e-02,-2.809045e+00,1.000000e+00,0.000000e+00,2,8,1869427
magveldiff_nose2ell_flyany_framenearfly,8.455267e+00,-2.710020e+00,1.000000e+00,0.000000e+00,2,8,1430733
magveldiff_nose2ell_flyany_frametouch,7.454738e+00,-2.586014e+00,1.000000e+00,0.000000e+00,2,8,138642
magveldiff_nose2ell_flyfemale_framechase,7.586500e+00,-1.592465e+00,9.998000e-01,2.000000e-04,2,6,2982
magveldiff_nose2ell_flyfemale_framenearfly,8.224141e+00,-2.517938e+00,9.999000e-01,1.000000e-04,2,8,676526
magveldiff_nose2ell_flyfemale_frametouch,7.452129e+00,-1.951169e+00,9.992000e-01,8.000000e-04,2,8,50630
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,529
magveldiff_nose2ell_flymale_framechase,7.549958e+00,-2.587613e+00,1.000000e+00,0.000000e+00,2,8,38474
magveldiff_nose2ell_flymale_framenearfly,8.692154e+00,-2.770108e+00,1.000000e+00,0.000000e+00,2,8,751538
magveldiff_nose2ell_flymale_frametouch,7.460418e+00,-2.848279e+00,1.000000e+00,0.000000e+00,2,8,87428
magveldiff_nose2ell_flymale_framewingextension,5.546867e+00,-7.856045e-01,9.021000e-01,9.790000e-02,2,6,23491
max_absdwing_angle_flyany_frameany,1.672841e+00,1.096210e+00,6.620000e-02,9.338000e-01,2,8,3763053
max_absdwing_angle_flyany_framechase,1.670786e+00,1.308493e+00,3.090000e-02,9.691000e-01,2,8,41908
max_absdwing_angle_flyany_framenearfly,1.639999e+00,2.387305e+00,1.900000e-03,9.981000e-01,2,8,1430733
max_absdwing_angle_flyany_frametouch,1.831520e+00,2.692115e+00,1.800000e-03,9.982000e-01,2,8,138642
max_absdwing_angle_flyany_framewingextension,4.484480e+00,-1.188486e+00,9.764000e-01,2.360000e-02,2,6,24434
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.444315e+00,1.145105e+00,5.820000e-02,9.418000e-01,2,8,215443
max_absdwing_angle_flyfemale_frameany,1.520284e+00,6.584120e-01,1.861000e-01,8.139000e-01,2,8,1788061
max_absdwing_angle_flyfemale_framenearfly,1.490718e+00,1.751554e+00,1.130000e-02,9.887000e-01,2,8,676526
max_absdwing_angle_flyfemale_frametouch,1.652334e+00,2.140151e+00,3.800000e-03,9.962000e-01,2,8,50630
max_absdwing_angle_flymale_frameany,1.803600e+00,1.051485e+00,7.680000e-02,9.232000e-01,2,8,1968783
max_absdwing_angle_flymale_framechase,1.959705e+00,1.389888e+00,3.810000e-02,9.619000e-01,2,8,38474
max_absdwing_angle_flymale_framenearfly,1.773467e+00,2.287487e+00,2.800000e-03,9.972000e-01,2,8,751538
max_absdwing_angle_flymale_frametouch,1.991309e+00,2.535173e+00,1.800000e-03,9.982000e-01,2,8,87428
max_absdwing_area_flyany_frameany,3.993688e+00,3.436284e+00,0.000000e+00,1.000000e+00,2,8,3763053
max_absdwing_area_flyany_framewingextension,5.493802e+00,-1.287765e+00,9.803000e-01,1.970000e-02,2,6,24434
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.504524e+00,5.055575e-01,2.254000e-01,7.746000e-01,2,8,215443
max_absdwing_area_flyfemale_frameany,4.016595e+00,2.490623e+00,7.000000e-04,9.993000e-01,2,8,1788061
max_absdwing_area_flymale_frameany,3.962363e+00,3.147826e+00,0.000000e+00,1.000000e+00,2,8,1968783
max_dwing_angle_in_flyany_frameany,1.099251e+00,2.849977e-01,3.709000e-01,6.291000e-01,2,8,3763053
max_dwing_angle_in_flyany_framewingextension,2.836543e+00,-9.997312e-01,9.449000e-01,5.510000e-02,2,6,24434
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.014257e+00,3.537931e-01,3.251000e-01,6.749000e-01,2,8,1788061
max_dwing_angle_in_flymale_frameany,1.174027e+00,3.082037e-02,5.191000e-01,4.809000e-01,2,8,1968783
max_dwing_angle_out_flyany_frameany,1.099244e+00,2.856723e-01,3.705000e-01,6.295000e-01,2,8,3763053
max_dwing_angle_out_flyany_framewingextension,1.881126e+00,-6.813350e-01,8.579000e-01,1.421000e-01,2,6,24434
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.014451e+00,3.543433e-01,3.247000e-01,6.753000e-01,2,8,1788061
max_dwing_angle_out_flymale_frameany,1.173509e+00,2.616160e-02,5.225000e-01,4.775000e-01,2,8,1968783
max_wing_angle_flyany_frameany,1.065856e-01,6.642027e-01,1.585000e-01,8.415000e-01,2,8,3763212
max_wing_angle_flyany_frameattemptedcopulation,4.546241e-01,7.812398e-01,1.688000e-01,8.312000e-01,1,5,2115
max_wing_angle_flyany_framechase,1.127433e-01,2.563766e+00,3.200000e-03,9.968000e-01,2,8,41908
max_wing_angle_flyany_framenearfly,1.046870e-01,1.800212e+00,1.260000e-02,9.874000e-01,2,8,1430790
max_wing_angle_flyany_frametouch,1.188577e-01,1.877134e+00,1.420000e-02,9.858000e-01,2,8,138642
max_wing_angle_flyany_framewingextension,7.246015e-01,2.894476e-01,3.245000e-01,6.755000e-01,2,6,24437
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.587483e-01,-3.639152e-01,7.316000e-01,2.684000e-01,2,8,215447
max_wing_angle_flyfemale_frameany,9.993769e-02,-7.156339e-03,5.151000e-01,4.849000e-01,2,8,1788136
max_wing_angle_flyfemale_framenearfly,9.879843e-02,1.415955e+00,2.430000e-02,9.757000e-01,2,8,676549
max_wing_angle_flyfemale_frametouch,1.006393e-01,2.430942e+00,4.800000e-03,9.952000e-01,2,8,50630
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.120797e-01,8.748989e-01,8.320000e-02,9.168000e-01,2,8,1968866
max_wing_angle_flymale_frameattemptedcopulation,4.539152e-01,6.350369e-01,1.727000e-01,8.273000e-01,1,5,2004
max_wing_angle_flymale_framechase,1.254497e-01,2.210713e+00,8.500000e-03,9.915000e-01,2,8,38474
max_wing_angle_flymale_framenearfly,1.096948e-01,1.624890e+00,2.730000e-02,9.727000e-01,2,8,751571
max_wing_angle_flymale_frametouch,1.351698e-01,1.465525e+00,3.250000e-02,9.675000e-01,2,8,87428
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.018270e+00,2.340445e+00,5.000000e-04,9.995000e-01,2,8,3763212
max_wing_area_flyany_framewingextension,1.235487e+00,-3.155513e-01,6.806000e-01,3.194000e-01,2,6,24437
max_wing_area_flyany_framewinggrooming,8.846310e-01,6.260120e-02,4.623000e-01,5.377000e-01,2,8,215447
max_wing_area_flyfemale_frameany,1.094221e+00,2.386036e+00,4.000000e-04,9.996000e-01,2,8,1788136
max_wing_area_flymale_frameany,9.500461e-01,2.056186e+00,2.500000e-03,9.975000e-01,2,8,1968866
mean_wing_angle_flyany_frameany,3.383636e-02,-1.127285e-02,5.143000e-01,4.857000e-01,2,8,3763212
mean_wing_angle_flyany_framewingextension,4.166619e-01,1.127946e+00,5.260000e-02,9.474000e-01,2,6,24437
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.800176e-02,-6.447190e-01,8.416000e-01,1.584000e-01,2,8,1788136
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.875469e-02,3.419987e-01,2.708000e-01,7.292000e-01,2,8,1968866
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.776142e-01,2.286933e+00,4.000000e-04,9.996000e-01,2,8,3763212
mean_wing_area_flyany_framewingextension,9.653348e-01,5.886747e-01,1.905000e-01,8.095000e-01,2,6,24437
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.467723e-01,1.100249e+00,5.430000e-02,9.457000e-01,2,8,215447
mean_wing_area_flyfemale_frameany,1.050680e+00,2.475396e+00,4.000000e-04,9.996000e-01,2,8,1788136
mean_wing_area_flymale_frameany,9.123477e-01,1.855534e+00,4.000000e-03,9.960000e-01,2,8,1968866
min_absdwing_angle_flyany_frameany,9.766476e-01,5.622573e-01,2.143000e-01,7.857000e-01,2,8,3763053
min_absdwing_angle_flyany_framewingextension,1.425304e+00,-7.398586e-01,8.813000e-01,1.187000e-01,2,6,24434
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.824772e-01,2.819948e-01,3.506000e-01,6.494000e-01,2,8,1788061
min_absdwing_angle_flymale_frameany,1.062505e+00,5.436063e-01,2.226000e-01,7.774000e-01,2,8,1968783
min_absdwing_area_flyany_frameany,2.353097e+00,2.188650e+00,7.000000e-04,9.993000e-01,2,8,3763053
min_absdwing_area_flyany_framewingextension,2.215070e+00,-8.716656e-01,9.239000e-01,7.610000e-02,2,6,24434
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.321131e+00,1.571941e+00,1.180000e-02,9.882000e-01,2,8,1788061
min_absdwing_area_flymale_frameany,2.381554e+00,2.056020e+00,1.000000e-03,9.990000e-01,2,8,1968783
min_dwing_angle_in_flyany_frameany,-1.099244e+00,-2.856723e-01,6.295000e-01,3.705000e-01,2,8,3763053
min_dwing_angle_in_flyany_framewingextension,-1.881126e+00,6.813350e-01,1.421000e-01,8.579000e-01,2,6,24434
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.014451e+00,-3.543433e-01,6.753000e-01,3.247000e-01,2,8,1788061
min_dwing_angle_in_flymale_frameany,-1.173509e+00,-2.616160e-02,4.775000e-01,5.225000e-01,2,8,1968783
min_dwing_angle_out_flyany_frameany,-1.099251e+00,-2.849977e-01,6.291000e-01,3.709000e-01,2,8,3763053
min_dwing_angle_out_flyany_framewingextension,-2.836543e+00,9.997312e-01,5.510000e-02,9.449000e-01,2,6,24434
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.014257e+00,-3.537931e-01,6.749000e-01,3.251000e-01,2,8,1788061
min_dwing_angle_out_flymale_frameany,-1.174027e+00,-3.082037e-02,4.809000e-01,5.191000e-01,2,8,1968783
min_wing_angle_flyany_frameany,-3.891289e-02,-1.284987e+00,9.745000e-01,2.550000e-02,2,8,3763212
min_wing_angle_flyany_framewingextension,1.087223e-01,1.941662e+00,4.800000e-03,9.952000e-01,2,6,24437
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.393418e-02,-1.529719e+00,9.860000e-01,1.400000e-02,2,8,1788136
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.457028e-02,-8.526634e-01,9.313000e-01,6.870000e-02,2,8,1968866
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.369584e-01,2.179559e+00,7.000000e-04,9.993000e-01,2,8,3763212
min_wing_area_flyany_framewingextension,6.951825e-01,1.674723e+00,6.200000e-03,9.938000e-01,2,6,24437
min_wing_area_flyany_framewinggrooming,4.089136e-01,2.640518e+00,1.000000e-04,9.999000e-01,2,8,215447
min_wing_area_flyfemale_frameany,1.007139e+00,2.486233e+00,4.000000e-04,9.996000e-01,2,8,1788136
min_wing_area_flymale_frameany,8.746494e-01,1.614054e+00,7.800000e-03,9.922000e-01,2,8,1968866
nflies_close_flyany_frameany,4.698619e-01,6.462464e-02,4.231000e-01,5.769000e-01,2,8,3763212
nflies_close_flyany_frameattemptedcopulation,1.210725e+00,-5.259185e-01,7.207000e-01,2.793000e-01,1,5,2115
nflies_close_flyany_framebackupstart,6.642478e-01,-9.815168e-01,9.417000e-01,5.830000e-02,2,8,3400
nflies_close_flyany_framebodyturn,5.330208e-01,8.799390e-01,1.083000e-01,8.917000e-01,2,8,21003
nflies_close_flyany_framebodyturnstart,5.419140e-01,8.430516e-01,1.184000e-01,8.816000e-01,2,8,8524
nflies_close_flyany_framecrabwalkallstart,5.581827e-01,1.072723e+00,7.770000e-02,9.223000e-01,2,8,32101
nflies_close_flyany_framecrabwalkextreme,7.358570e-01,-6.790959e-01,8.329000e-01,1.671000e-01,2,8,7255
nflies_close_flyany_framecrabwalkextremestart,6.621575e-01,-1.912691e+00,9.801000e-01,1.990000e-02,1,4,1357
