field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.349975e+01,-2.639008e+00,1045
velmag_ctr_flyany_framestop,5.137972e-01,-3.885182e+00,256365
velmag_ctr_flyany_frametouch,4.127217e+00,-2.958422e+00,11384
velmag_ctr_flyany_framewalk,1.431292e+01,-1.733427e+00,121528
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.259902e-01,-3.354890e+00,20702
velmag_ctr_flyfemale_frameany,4.604567e+00,-2.260401e+00,233650
velmag_ctr_flymale_frameany,6.046925e+00,-1.410734e+00,245193
velmag_ctr_flymale_framechase,1.287981e+01,-1.381285e+00,373
velmag_flyany_frameany,4.545508e+00,-1.788968e+00,479400
velmag_flyfemale_frameany,3.830289e+00,-2.131333e+00,233650
velmag_flymale_frameany,5.234499e+00,-1.288290e+00,245193
velmag_nose_flyany_frameany,5.657184e+00,-2.013521e+00,479400
velmag_nose_flyfemale_frameany,4.938750e+00,-2.344173e+00,233650
velmag_nose_flymale_frameany,6.348872e+00,-1.480682e+00,245193
velmag_tail_flyany_frameany,5.661554e+00,-2.002142e+00,479400
velmag_tail_flyfemale_frameany,4.959214e+00,-2.314258e+00,233650
velmag_tail_flymale_frameany,6.337850e+00,-1.486707e+00,245193
veltoward_nose2ell_flyany_framebackup_nearfly,-2.401980e-02,2.508577e-02,1246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.063632e-02,3.536545e-03,10801
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.061198e-02,-5.613807e-02,472
veltoward_nose2ell_flyany_framenearfly,9.511186e-03,-4.937683e-02,214291
veltoward_nose2ell_flyany_frametouch,1.922309e-02,-3.143759e-02,11384
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.115208e-03,4.629515e-02,105892
veltoward_nose2ell_flyfemale_frametouch,2.573119e-02,1.359743e-01,5819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.114547e-01,-1.232892e-02,373
veltoward_nose2ell_flymale_framenearfly,9.871854e-03,-6.846079e-02,108227
veltoward_nose2ell_flymale_frametouch,1.283734e-02,-7.891632e-02,5542
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.918587e-02,-3.101358e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.010615e-03,-1.503660e+00,496
wing_angle_diff_flyany_framenearfly,2.204959e-02,-2.599502e+00,214306
wing_angle_diff_flyany_frametouch,1.575103e-02,-1.783271e+00,11384
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.143514e-01,-2.213554e+00,20703
wing_angle_diff_flyfemale_frameany,2.361817e-02,-3.624963e+00,233660
wing_angle_diff_flyfemale_framenearfly,1.918983e-02,-3.171615e+00,105900
wing_angle_diff_flyfemale_frametouch,1.146203e-02,-2.767197e+00,5819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.419754e-02,-1.953023e+00,245203
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.825037e-03,-1.490641e+00,373
wing_angle_diff_flymale_framenearfly,2.481818e-02,-1.707843e+00,108234
wing_angle_diff_flymale_frametouch,1.960481e-02,-1.301699e+00,5542
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156261e-01,-1.647520e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156418e-01,-2.189175e+00,233660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154560e-01,-7.958366e-01,245203
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.531538e-03,3.951175e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.988304e-03,4.221498e+00,233660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.653490e-03,2.506249e+00,245203
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.071741e-02,-1.264840e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.860648e-02,-1.306229e+00,233660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.254405e-02,-7.828037e-01,245203
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005059e+00,3.183346e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.496310e-01,2.326653e+00,20703
wing_areal_mm_flyfemale_frameany,1.065978e+00,2.848868e+00,233660
wing_areal_mm_flymale_frameany,9.469860e-01,3.056184e+00,245203
wing_arear_mm_flyany_frameany,1.009842e+00,3.178387e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.531591e-01,2.082590e+00,20703
wing_arear_mm_flyfemale_frameany,1.073150e+00,2.908895e+00,233660
wing_arear_mm_flymale_frameany,9.496387e-01,2.997547e+00,245203
wing_trough_angle_flyany_frameany,1.510103e-02,2.957676e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.594566e-02,2.595300e+00,233660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.422313e-02,1.741026e+00,245203
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.059505e+00,4.199107e-01,479420
y_mm_flyany_frameany,1.634094e+01,7.560275e+00,479420
yaw_flyany_framemove,-2.297785e-02,-2.056482e+00,223055
yaw_flyfemale_framemove,-1.454306e-02,-7.955594e-01,105928
yaw_flymale_framemove,-3.080585e-02,-1.936702e+00,116981
