field,value,zscore,nflyframes
velmag_flyany_frameany,3.465821e+00,-5.434351e+00,479400
velmag_flyfemale_frameany,2.994198e+00,-5.491384e+00,234865
velmag_flymale_frameany,3.926578e+00,-4.699142e+00,244026
velmag_nose_flyany_frameany,4.482185e+00,-5.607384e+00,479400
velmag_nose_flyfemale_frameany,4.001646e+00,-5.617606e+00,234865
velmag_nose_flymale_frameany,4.951743e+00,-4.889145e+00,244026
velmag_tail_flyany_frameany,4.482373e+00,-5.598846e+00,479400
velmag_tail_flyfemale_frameany,4.003753e+00,-5.612848e+00,234865
velmag_tail_flymale_frameany,4.950092e+00,-4.875123e+00,244026
veltoward_nose2ell_flyany_framebackup_nearfly,-1.144339e+00,1.530107e+00,864
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.411550e+00,4.726609e+00,11486
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.791833e-01,5.690293e+00,444
veltoward_nose2ell_flyany_framenearfly,3.374733e-01,-1.676591e+00,193846
veltoward_nose2ell_flyany_frametouch,8.805678e-01,-1.258365e+00,10454
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.944866e-01,1.748145e+00,102605
veltoward_nose2ell_flyfemale_frametouch,8.152770e-01,2.761199e+00,4986
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.787134e-01,-2.477298e+00,91124
veltoward_nose2ell_flymale_frametouch,9.000716e-01,-2.350749e+00,5468
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.072532e-02,-4.440875e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.721320e-03,-1.942314e+00,285
wing_angle_diff_flyany_framenearfly,2.314961e-02,-2.706115e+00,193851
wing_angle_diff_flyany_frametouch,3.135429e-02,-1.560656e+00,10454
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.965555e-01,-3.063716e+00,17792
wing_angle_diff_flyfemale_frameany,1.882076e-02,-4.256542e+00,234874
wing_angle_diff_flyfemale_framenearfly,2.049742e-02,-2.762709e+00,102609
wing_angle_diff_flyfemale_frametouch,2.643317e-02,-7.268761e-01,4986
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.210462e-02,-3.451515e+00,244037
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.502855e-02,-2.152081e+00,91125
wing_angle_diff_flymale_frametouch,3.801558e-02,-1.502603e+00,5468
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.779139e-02,-5.544741e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.003278e-01,-5.417515e+00,234874
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.513173e-02,-4.187171e+00,244037
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.464282e-04,4.047251e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.104529e-03,4.339863e+00,234874
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.191807e-03,2.566131e+00,244037
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.047889e-02,-3.492415e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.392529e-02,-2.171512e+00,234874
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.691282e-02,-3.213925e+00,244037
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.303975e-01,1.936099e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.818063e-01,-5.874706e-01,17792
wing_areal_mm_flyfemale_frameany,1.026319e+00,3.062278e+00,234874
wing_areal_mm_flymale_frameany,8.389484e-01,2.993164e-01,244037
wing_arear_mm_flyany_frameany,9.334175e-01,1.874618e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.731672e-01,-1.233546e+00,17792
wing_arear_mm_flyfemale_frameany,1.030872e+00,3.062019e+00,234874
wing_arear_mm_flymale_frameany,8.404862e-01,1.883597e-01,244037
wing_trough_angle_flyany_frameany,9.308962e-03,9.388134e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.383225e-02,2.011329e+00,234874
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.935147e-03,-4.690492e-01,244037
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.829080e+01,5.027627e+00,479420
y_mm_flyany_frameany,-1.446247e+01,-6.984745e+00,479420
yaw_flyany_framemove,-2.348736e-02,-2.422004e+00,183169
yaw_flyfemale_framemove,-4.021087e-02,-2.923382e+00,81144
yaw_flymale_framemove,-7.096488e-03,-3.771905e-01,102025
