field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.984802e+00,-1.971307e+00,14836
velmag_ctr_flyany_framewalk,1.394574e+01,-3.474119e+00,165441
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.071461e-01,-5.182798e+00,10609
velmag_ctr_flyfemale_frameany,6.362717e+00,-1.217337e+00,238123
velmag_ctr_flymale_frameany,8.057743e+00,-1.112557e-01,240628
velmag_ctr_flymale_framechase,1.320904e+01,-1.947861e+00,443
velmag_flyany_frameany,6.110970e+00,-7.941517e-01,479440
velmag_flyfemale_frameany,5.202090e+00,-1.440319e+00,238123
velmag_flymale_frameany,7.016744e+00,-1.189491e-01,240628
velmag_nose_flyany_frameany,7.595696e+00,-7.111217e-01,479440
velmag_nose_flyfemale_frameany,6.793841e+00,-1.212822e+00,238123
velmag_nose_flymale_frameany,8.393957e+00,-1.585714e-01,240628
velmag_tail_flyany_frameany,7.596298e+00,-7.067003e-01,479440
velmag_tail_flyfemale_frameany,6.810979e+00,-1.188457e+00,238123
velmag_tail_flymale_frameany,8.378453e+00,-1.733445e-01,240628
veltoward_nose2ell_flyany_framebackup_nearfly,-1.560014e+00,-2.336980e-02,2081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.651400e-01,1.702884e+00,20006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.065163e+00,4.174578e-01,922
veltoward_nose2ell_flyany_framenearfly,5.089017e-01,1.034109e+00,189232
veltoward_nose2ell_flyany_frametouch,8.865340e-01,-5.859230e-01,14836
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.461089e-01,1.538907e+00,98242
veltoward_nose2ell_flyfemale_frametouch,6.358053e-01,2.264580e+00,7793
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.224470e+01,-1.167351e+00,443
veltoward_nose2ell_flymale_framenearfly,6.685782e-01,-7.158111e-01,90849
veltoward_nose2ell_flymale_frametouch,1.132502e+00,-1.365435e+00,7026
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.840887e-02,-4.577543e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.768596e-03,-1.871070e+00,636
wing_angle_diff_flyany_framenearfly,1.326341e-02,-3.643940e+00,189240
wing_angle_diff_flyany_frametouch,1.440154e-02,-2.345258e+00,14836
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.646034e-01,-3.752523e+00,10609
wing_angle_diff_flyfemale_frameany,2.288477e-02,-3.967662e+00,238133
wing_angle_diff_flyfemale_framenearfly,1.779966e-02,-3.394703e+00,98246
wing_angle_diff_flyfemale_frametouch,1.859902e-02,-2.092796e+00,7793
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.399004e-02,-3.794098e+00,240638
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.203597e-03,-1.999943e+00,443
wing_angle_diff_flymale_framenearfly,8.833975e-03,-3.021524e+00,90853
wing_angle_diff_flymale_frametouch,9.973312e-03,-2.188628e+00,7026
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191448e-01,-1.890500e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335918e-01,-2.279181e-01,238133
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.047684e-01,-2.674566e+00,240638
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.034036e-03,5.487443e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.812241e-03,5.057039e+00,238133
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.405055e-03,4.083161e+00,240638
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.744291e-02,-2.226430e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.169701e-02,-9.787390e-01,238133
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.339510e-02,-2.292675e+00,240638
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.462237e-01,-1.443805e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.569292e-01,-1.990060e+00,10609
wing_areal_mm_flyfemale_frameany,8.680585e-01,-1.872924e+00,238133
wing_areal_mm_flymale_frameany,8.243626e-01,-6.890117e-01,240638
wing_arear_mm_flyany_frameany,8.572125e-01,-1.219448e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.007482e-01,-2.849171e-01,10609
wing_arear_mm_flyfemale_frameany,8.861917e-01,-1.494844e+00,238133
wing_arear_mm_flymale_frameany,8.283233e-01,-6.996440e-01,240638
wing_trough_angle_flyany_frameany,1.644191e-02,3.458243e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.796393e-02,3.237358e+00,238133
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.508146e-02,1.891566e+00,240638
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.656015e+00,2.526671e+00,479460
y_mm_flyany_frameany,-3.019224e+00,-1.462548e+00,479460
yaw_flyany_framemove,-3.549114e-03,-2.962449e-01,324397
yaw_flyfemale_framemove,-1.319222e-02,-7.853505e-01,164352
yaw_flymale_framemove,6.809178e-03,4.592936e-01,159603
