field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.342276e-03,-8.039268e-02,1578
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.883015e-03,-1.568943e-01,217014
veltoward_nose2ell_flyany_frametouch,2.065485e-02,-3.650161e-02,2240
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.927881e-03,3.078312e-02,121117
veltoward_nose2ell_flyfemale_frametouch,3.875459e-02,2.636930e-01,994
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.871117e-04,-1.176005e-01,95528
veltoward_nose2ell_flymale_frametouch,3.126815e-03,-1.267012e-01,1210
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.664375e-02,-3.983499e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.765562e-02,-2.834826e+00,217023
wing_angle_diff_flyany_frametouch,1.157367e-01,4.753946e+00,2240
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.983777e-01,-7.051253e+00,16042
wing_angle_diff_flyfemale_frameany,2.094417e-02,-3.606670e+00,242872
wing_angle_diff_flyfemale_framenearfly,2.731614e-02,-1.970836e+00,121123
wing_angle_diff_flyfemale_frametouch,2.025179e-01,2.211470e+01,1030
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.190415e-02,-3.229725e+00,236038
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.849481e-03,-2.831130e+00,95531
wing_angle_diff_flymale_frametouch,2.653738e-02,-1.189451e+00,1210
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.679557e-02,-7.140415e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.031275e-02,-6.883384e+00,242872
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.300173e-02,-5.466377e+00,236038
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.270524e-03,3.777218e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.006338e-03,4.140541e+00,242872
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.403891e-03,2.296512e+00,236038
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.791427e-02,-2.979468e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.595050e-02,-1.361278e+00,242872
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.500258e-03,-3.110292e+00,236038
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.964529e-01,3.029550e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.257145e-01,1.256466e+00,16042
wing_areal_mm_flyfemale_frameany,1.041599e+00,2.323204e+00,242872
wing_areal_mm_flymale_frameany,9.509871e-01,3.292110e+00,236038
wing_arear_mm_flyany_frameany,9.971661e-01,2.907987e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.346707e-01,1.241883e+00,16042
wing_arear_mm_flyfemale_frameany,1.044106e+00,2.279126e+00,242872
wing_arear_mm_flymale_frameany,9.499278e-01,3.114746e+00,236038
wing_trough_angle_flyany_frameany,9.126599e-03,1.205522e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.476579e-02,2.511044e+00,242872
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.313911e-03,-5.792012e-01,236038
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.091519e+01,-2.871318e+00,479460
y_mm_flyany_frameany,1.654054e+01,7.729191e+00,479460
yaw_flyany_framemove,1.511221e-02,2.096665e+00,53967
yaw_flyfemale_framemove,-4.595694e-03,-2.878097e-01,21108
yaw_flymale_framemove,3.638340e-02,3.253181e+00,32818
