field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.846438e-04,-1.064155e-01,159827
veltoward_nose2ell_flymale_frametouch,2.172583e-03,-1.119743e-01,7928
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.520248e-02,2.043910e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.645742e-02,1.759984e+00,339714
wing_angle_diff_flyany_frametouch,7.602835e-02,2.260482e+00,22562
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.870879e-01,-3.371264e+00,411
wing_angle_diff_flyfemale_frameany,5.565305e-02,-5.835035e-01,239730
wing_angle_diff_flyfemale_framenearfly,5.666974e-02,1.111362e+00,179786
wing_angle_diff_flyfemale_frametouch,6.201755e-02,3.857483e+00,14634
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.449206e-02,7.121503e-01,239633
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.598584e-02,1.816908e+00,159831
wing_angle_diff_flymale_frametouch,9.179777e-02,1.680505e+00,7928
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.896620e-01,9.440003e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.869691e-01,8.118526e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.921398e-01,7.942078e+00,239633
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.291195e-03,2.856845e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.284704e-03,3.653570e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.158037e-02,1.349248e+00,239633
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.991129e-02,3.337615e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.693775e-02,2.862815e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.291169e-02,2.508989e+00,239633
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.675774e-01,-1.206546e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.202025e-01,9.169931e-01,411
wing_areal_mm_flyfemale_frameany,9.423904e-01,-4.418087e-01,239730
wing_areal_mm_flymale_frameany,7.926588e-01,-1.984813e+00,239633
wing_arear_mm_flyany_frameany,9.065724e-01,-9.425186e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.613746e-01,-2.180577e+00,411
wing_arear_mm_flyfemale_frameany,1.020737e+00,1.500724e+00,239730
wing_arear_mm_flymale_frameany,7.927245e-01,-2.085586e+00,239633
wing_trough_angle_flyany_frameany,2.395774e-02,5.677869e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.098701e-02,3.841076e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.694252e-02,4.355860e+00,239633
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.302130e+01,-3.262253e+00,479460
y_mm_flyany_frameany,2.514352e+01,1.169862e+01,479460
yaw_flyany_framemove,2.411446e-02,3.234831e+00,15957
yaw_flyfemale_framemove,7.341442e-02,5.853266e+00,10432
yaw_flymale_framemove,-3.066327e-02,-1.897344e+00,5525
