field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.905218e+00,8.811204e-01,7294
velmag_ctr_flyany_framewalk,1.530801e+01,-1.362197e+00,131236
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.963207e-01,-1.390723e+00,77507
velmag_ctr_flyfemale_frameany,4.845569e+00,-2.664752e+00,258028
velmag_ctr_flymale_frameany,7.030527e+00,-7.836944e-01,243973
velmag_ctr_flymale_framechase,1.464524e+01,-3.454016e-01,218
velmag_flyany_frameany,4.937682e+00,-1.905359e+00,503412
velmag_flyfemale_frameany,3.926521e+00,-2.716811e+00,258028
velmag_flymale_frameany,6.028913e+00,-8.290253e-01,243973
velmag_nose_flyany_frameany,6.336520e+00,-1.789341e+00,503412
velmag_nose_flyfemale_frameany,5.334463e+00,-2.553671e+00,258028
velmag_nose_flymale_frameany,7.418648e+00,-7.485777e-01,243973
velmag_tail_flyany_frameany,6.308200e+00,-1.827051e+00,503412
velmag_tail_flyfemale_frameany,5.289808e+00,-2.610818e+00,258028
velmag_tail_flymale_frameany,7.407923e+00,-7.619344e-01,243973
veltoward_nose2ell_flyany_framebackup_nearfly,-5.748432e-02,-5.632135e-02,1044
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.798416e-02,5.164563e-02,10391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.402468e-02,5.573107e-02,525
veltoward_nose2ell_flyany_framenearfly,1.137863e-02,-3.278474e-02,137531
veltoward_nose2ell_flyany_frametouch,1.811620e-02,-5.652815e-02,7294
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.696825e-03,2.918937e-02,70436
veltoward_nose2ell_flyfemale_frametouch,6.452194e-03,-5.066790e-03,3142
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.546695e-01,3.132528e-03,218
veltoward_nose2ell_flymale_framenearfly,2.149682e-02,-4.112820e-02,66889
veltoward_nose2ell_flymale_frametouch,3.333659e-02,-4.737480e-02,4148
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.110476e-01,4.269923e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.880969e+00,225
wing_angle_diff_flyany_framenearfly,6.700309e-02,1.851389e+00,137535
wing_angle_diff_flyany_frametouch,2.842684e-02,-1.210016e+00,7294
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.577884e-01,5.563373e-01,77507
wing_angle_diff_flyfemale_frameany,1.414958e-01,7.318920e+00,258040
wing_angle_diff_flyfemale_framenearfly,9.648648e-02,5.723024e+00,70437
wing_angle_diff_flyfemale_frametouch,3.771271e-02,6.508339e-01,3142
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.792606e-02,9.152076e-01,243982
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.795406e+00,218
wing_angle_diff_flymale_framenearfly,3.527325e-02,-9.662816e-01,66892
wing_angle_diff_flymale_frametouch,2.357008e-02,-1.456039e+00,4148
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.456723e-01,2.972209e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.650568e-01,5.127380e+00,258040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248713e-01,3.256452e-01,243982
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.078992e-02,-5.297679e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.643919e-02,-7.097886e+00,258040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.397825e-02,-2.123686e+00,243982
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.025772e-02,1.889937e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.505666e-02,4.110244e+00,258040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.394781e-02,-5.657995e-01,243982
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.099176e-01,4.059216e-01,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.009347e-01,1.294405e-01,77507
wing_areal_mm_flyfemale_frameany,9.633966e-01,4.709376e-01,258040
wing_areal_mm_flymale_frameany,8.546078e-01,1.511415e-01,243982
wing_arear_mm_flyany_frameany,9.025549e-01,4.309501e-02,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.267688e-01,8.832391e-01,77507
wing_arear_mm_flyfemale_frameany,9.507623e-01,1.730099e-02,258040
wing_arear_mm_flymale_frameany,8.520501e-01,-4.460526e-02,243982
wing_trough_angle_flyany_frameany,-6.030993e-03,-3.436687e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.717273e-03,-2.404336e+00,258040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.399171e-03,-2.561381e+00,243982
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.372961e+00,1.246182e+00,503433
y_mm_flyany_frameany,-3.343931e+00,-1.780028e+00,503433
yaw_flyany_framemove,1.974879e-02,2.481634e+00,240823
yaw_flyfemale_framemove,4.475900e-02,3.408820e+00,109514
yaw_flymale_framemove,-4.218182e-03,2.608746e-02,131093
