field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.846272e+00,1.586490e-01,62628
velmag_ctr_flyany_framepivotcenter,1.840649e+00,-1.492708e+00,2247
velmag_ctr_flyany_framepivottail,7.689810e+00,-3.275240e+00,8172
velmag_ctr_flyany_framerighting,2.602714e+01,1.340218e+01,926
velmag_ctr_flyany_framestop,5.236958e-01,-3.599816e+00,208322
velmag_ctr_flyany_frametouch,3.392917e+00,-4.980338e+00,27167
velmag_ctr_flyany_framewalk,1.120565e+01,-4.962558e+00,118734
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.901607e-01,-1.334857e+00,12287
velmag_ctr_flyfemale_frameany,3.970978e+00,-3.089027e+00,212899
velmag_ctr_flymale_frameany,5.496878e+00,-2.078667e+00,242209
velmag_ctr_flymale_framechase,1.048687e+01,-3.163460e+00,1830
velmag_flyany_frameany,3.948811e+00,-2.657252e+00,455335
velmag_flyfemale_frameany,3.177234e+00,-3.063547e+00,212899
velmag_flymale_frameany,4.624709e+00,-2.074938e+00,242209
velmag_nose_flyany_frameany,5.187456e+00,-2.644075e+00,455335
velmag_nose_flyfemale_frameany,4.389857e+00,-3.052893e+00,212899
velmag_nose_flymale_frameany,5.884212e+00,-2.045109e+00,242209
velmag_tail_flyany_frameany,5.221052e+00,-2.592268e+00,455335
velmag_tail_flyfemale_frameany,4.409500e+00,-3.022857e+00,212899
velmag_tail_flymale_frameany,5.930537e+00,-1.980002e+00,242209
veltoward_nose2ell_flyany_framebackup_nearfly,-3.193202e-02,-1.558935e-03,1844
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.051175e-02,-1.557655e-01,9746
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.660510e-02,-7.879107e-02,829
veltoward_nose2ell_flyany_framenearfly,9.402971e-03,-5.081774e-02,211677
veltoward_nose2ell_flyany_frametouch,1.070340e-02,-7.490290e-02,27167
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.059681e-03,2.837820e-02,93145
veltoward_nose2ell_flyfemale_frametouch,8.180375e-03,-9.948299e-03,9361
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.348464e-01,-4.924653e-02,1830
veltoward_nose2ell_flymale_framenearfly,1.330652e-02,-5.500369e-02,118395
veltoward_nose2ell_flymale_frametouch,1.305390e-02,-7.829488e-02,17790
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.460304e-02,-3.505881e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.379917e-02,-8.058448e-01,1955
wing_angle_diff_flyany_framenearfly,2.194493e-02,-2.609585e+00,211690
wing_angle_diff_flyany_frametouch,1.928384e-02,-1.548134e+00,27167
wing_angle_diff_flyany_framewingextension,6.920733e-01,-1.942262e+00,203
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.827984e-01,-3.723135e+00,12287
wing_angle_diff_flyfemale_frameany,3.487850e-02,-2.597309e+00,212908
wing_angle_diff_flyfemale_framenearfly,3.006338e-02,-1.954080e+00,93150
wing_angle_diff_flyfemale_frametouch,1.985737e-02,-1.678273e+00,9361
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.555762e-02,-3.139755e+00,242219
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.729311e-02,-8.339339e-01,1830
wing_angle_diff_flymale_framenearfly,1.489823e-02,-2.379138e+00,118403
wing_angle_diff_flymale_frametouch,1.870235e-02,-1.338740e+00,17790
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196104e-01,-1.059535e+00,455354
wing_angle_imbalance_flyany_framewingextension,5.391758e-01,-1.773248e+00,203
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320422e-01,1.467856e-01,212908
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.086722e-01,-1.557530e+00,242219
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.769399e-03,4.133066e+00,455354
wing_anglel_flyany_framewingextension,-3.129945e-01,2.061729e+00,203
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.771243e-03,3.149842e+00,212908
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.630869e-03,3.505927e+00,242219
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.737244e-02,-1.777952e+00,455354
wing_angler_flyany_framewingextension,3.790788e-01,8.651728e-01,203
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.210726e-02,-8.066434e-01,212908
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.318849e-02,-1.772531e+00,242219
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.160844e-01,3.675521e-01,455354
wing_areal_mm_flyany_framewingextension,8.533472e-01,-1.972158e+00,203
wing_areal_mm_flyany_framewinggrooming,6.086218e-01,3.920554e-01,12287
wing_areal_mm_flyfemale_frameany,9.618422e-01,1.147972e-01,212908
wing_areal_mm_flymale_frameany,8.757722e-01,7.409052e-01,242219
wing_arear_mm_flyany_frameany,9.208246e-01,3.879075e-01,455354
wing_arear_mm_flyany_framewingextension,9.318097e-01,1.100885e+00,203
wing_arear_mm_flyany_framewinggrooming,6.233168e-01,7.016831e-01,12287
wing_arear_mm_flyfemale_frameany,9.684807e-01,1.762623e-01,212908
wing_arear_mm_flymale_frameany,8.788177e-01,7.140681e-01,242219
wing_trough_angle_flyany_frameany,1.228363e-02,2.099371e+00,455354
wing_trough_angle_flyany_framewingextension,3.095885e-02,1.590018e+00,203
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.287069e-02,1.866461e+00,212908
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.175328e-02,1.231171e+00,242219
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.973288e+00,-1.416339e+00,455354
y_mm_flyany_frameany,-1.809078e+00,-1.013864e+00,455354
yaw_flyany_framemove,-4.335821e-02,-4.345974e+00,247032
yaw_flyfemale_framemove,-4.119645e-02,-2.820042e+00,95940
yaw_flymale_framemove,-4.736171e-02,-3.200583e+00,150884
