field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.884328e-01,6.292193e-01,22155
velmag_ctr_flyfemale_frameany,9.273256e+00,8.280656e-01,216051
velmag_ctr_flymale_frameany,8.882781e+00,-6.755515e-01,262970
velmag_ctr_flymale_framechase,1.445797e+01,-9.102983e-01,999
velmag_flyany_frameany,7.991473e+00,9.658872e-02,479420
velmag_flyfemale_frameany,8.132226e+00,9.377290e-01,216051
velmag_flymale_frameany,7.879179e+00,-6.184742e-01,262970
velmag_nose_flyany_frameany,9.377290e+00,-6.281863e-02,479420
velmag_nose_flyfemale_frameany,9.613189e+00,7.185902e-01,216051
velmag_nose_flymale_frameany,9.187350e+00,-7.191965e-01,262970
velmag_tail_flyany_frameany,9.377941e+00,-7.401035e-02,479420
velmag_tail_flyfemale_frameany,9.622036e+00,7.140603e-01,216051
velmag_tail_flymale_frameany,9.181211e+00,-7.327067e-01,262970
veltoward_nose2ell_flyany_framebackup_nearfly,-5.033795e-02,1.099472e-01,1625
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.260346e-02,1.319914e-01,13962
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.827453e-02,8.475308e-02,667
veltoward_nose2ell_flyany_framenearfly,2.024379e-02,-2.018817e-02,160554
veltoward_nose2ell_flyany_frametouch,2.753764e-02,-6.229521e-02,7451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.441262e-02,7.264342e-02,73597
veltoward_nose2ell_flyfemale_frametouch,1.134584e-02,-6.359555e-02,3257
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.452622e-01,-7.371901e-02,999
veltoward_nose2ell_flymale_framenearfly,2.518023e-02,-7.286542e-02,86788
veltoward_nose2ell_flymale_frametouch,4.014202e-02,-5.187994e-02,4187
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.748093e-02,-1.334577e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.577964e-03,-8.872736e-01,1167
wing_angle_diff_flyany_framenearfly,2.230783e-02,-1.400813e+00,160559
wing_angle_diff_flyany_frametouch,2.306430e-02,-1.182691e+00,7451
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.143280e-01,-5.090798e-01,22156
wing_angle_diff_flyfemale_frameany,2.923886e-02,-2.079005e+00,216060
wing_angle_diff_flyfemale_framenearfly,2.399686e-02,-1.108071e+00,73600
wing_angle_diff_flyfemale_frametouch,3.637438e-02,1.352725e+00,3257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.430791e-02,-5.570017e-01,262981
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.531433e-03,-1.213094e+00,999
wing_angle_diff_flymale_framenearfly,2.215422e-02,-1.177700e+00,86790
wing_angle_diff_flymale_frametouch,1.922943e-02,-1.442020e+00,4187
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370131e-01,-1.907465e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.450617e-01,2.438750e-01,216060
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304760e-01,-3.336392e-01,262981
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.057722e-03,2.132798e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.038929e-02,4.153147e+00,216060
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.770579e-02,1.863018e-01,262981
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.242321e-02,-9.274745e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.962815e-02,1.040535e+00,216060
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.660212e-02,-7.424928e-01,262981
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.537743e-01,1.001076e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.397112e-01,3.115169e-01,22156
wing_areal_mm_flyfemale_frameany,9.936058e-01,6.002502e-01,216060
wing_areal_mm_flymale_frameany,9.209562e-01,1.455666e+00,262981
wing_arear_mm_flyany_frameany,9.766264e-01,1.577101e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.560781e-01,6.899406e-01,22156
wing_arear_mm_flyfemale_frameany,1.042961e+00,1.743404e+00,216060
wing_arear_mm_flymale_frameany,9.220766e-01,1.385121e+00,262981
wing_trough_angle_flyany_frameany,1.090047e-02,1.717075e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.050577e-02,3.627304e+00,216060
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.074659e-03,-4.587592e-01,262981
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.952320e+00,1.302174e+00,479440
y_mm_flyany_frameany,-1.343301e+00,-5.482803e-02,479440
yaw_flyany_framemove,6.104130e-03,1.105344e+00,337198
yaw_flyfemale_framemove,2.109231e-02,1.796091e+00,159486
yaw_flymale_framemove,-6.767343e-03,-1.536963e-01,177509
