field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.571375e-01,8.485242e-01,16609
velmag_ctr_flyfemale_frameany,8.212330e+00,2.558514e+00,237725
velmag_ctr_flymale_frameany,9.361243e+00,2.759599e+00,265635
velmag_ctr_flymale_framechase,1.856478e+01,3.163275e+00,485
velmag_flyany_frameany,7.786764e+00,3.035743e+00,503412
velmag_flyfemale_frameany,7.171293e+00,2.703839e+00,237725
velmag_flymale_frameany,8.338623e+00,2.856939e+00,265635
velmag_nose_flyany_frameany,9.142548e+00,2.805445e+00,503412
velmag_nose_flyfemale_frameany,8.572677e+00,2.467865e+00,237725
velmag_nose_flymale_frameany,9.653241e+00,2.683148e+00,265635
velmag_tail_flyany_frameany,9.183425e+00,2.858699e+00,503412
velmag_tail_flyfemale_frameany,8.613959e+00,2.520996e+00,237725
velmag_tail_flymale_frameany,9.693735e+00,2.728018e+00,265635
veltoward_nose2ell_flyany_framebackup_nearfly,-5.155741e-02,-6.955213e-02,2353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.987995e-02,3.654439e-02,17643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.025388e-02,6.934978e-03,1066
veltoward_nose2ell_flyany_framenearfly,1.488820e-02,2.563982e-02,178857
veltoward_nose2ell_flyany_frametouch,1.116772e-02,-5.887765e-02,8590
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.260477e-03,1.019657e-02,84306
veltoward_nose2ell_flyfemale_frametouch,8.474345e-03,-5.613516e-02,3648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.646562e-01,6.845339e-02,485
veltoward_nose2ell_flymale_framenearfly,2.161891e-02,3.642242e-03,94527
veltoward_nose2ell_flymale_frametouch,1.374405e-02,-4.525105e-02,4942
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.623959e-02,-2.524322e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.700246e-03,-8.573424e-01,557
wing_angle_diff_flyany_framenearfly,2.622345e-02,-1.973083e+00,178865
wing_angle_diff_flyany_frametouch,3.362547e-02,-1.348743e-01,8590
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.687021e-01,-6.464018e-01,16609
wing_angle_diff_flyfemale_frameany,4.816210e-02,-1.170876e+00,237735
wing_angle_diff_flyfemale_framenearfly,3.698708e-02,-6.508137e-01,84311
wing_angle_diff_flyfemale_frametouch,3.959446e-02,1.345877e+00,3648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.554430e-02,-2.727271e+00,265646
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.172125e-03,-9.428104e-01,485
wing_angle_diff_flymale_framenearfly,1.661188e-02,-2.283526e+00,94530
wing_angle_diff_flymale_frametouch,2.830854e-02,-5.554956e-01,4942
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.029539e-01,-3.454230e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.113079e-01,-2.631421e+00,237735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.545040e-02,-3.091794e+00,265646
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.296527e-03,2.434536e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.253093e-02,3.927754e-01,237735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.559367e-03,3.106802e+00,265646
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.694306e-02,-1.845339e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.563117e-02,-1.425027e+00,237735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.810367e-02,-1.479275e+00,265646
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.848013e-01,3.050826e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.372921e-01,1.544592e+00,16609
wing_areal_mm_flyfemale_frameany,1.061099e+00,3.076142e+00,237735
wing_areal_mm_flymale_frameany,9.165906e-01,2.668011e+00,265646
wing_arear_mm_flyany_frameany,9.833957e-01,2.899445e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.348290e-01,1.130876e+00,16609
wing_arear_mm_flyfemale_frameany,1.055942e+00,2.869615e+00,237735
wing_arear_mm_flymale_frameany,9.185133e-01,2.615834e+00,265646
wing_trough_angle_flyany_frameany,8.441333e-03,9.269327e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.291175e-03,-7.265145e-01,237735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.484831e-02,1.750378e+00,265646
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.609668e+00,1.124945e+00,503433
y_mm_flyany_frameany,-6.245443e+00,-3.003454e+00,503433
yaw_flyany_framemove,1.571371e-02,1.992516e+00,293855
yaw_flyfemale_framemove,3.156823e-02,2.283749e+00,133846
yaw_flymale_framemove,2.117074e-03,5.615349e-01,159960
