field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.801184e+00,3.378279e+00,19853
velmag_ctr_flyany_framewalk,1.587686e+01,-1.343687e+00,235097
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.368306e-01,2.273817e+00,5458
velmag_ctr_flyfemale_frameany,1.030646e+01,2.186214e+00,239692
velmag_ctr_flymale_frameany,1.125813e+01,2.342277e+00,239720
velmag_ctr_flymale_framechase,1.445639e+01,-9.195887e-01,1987
velmag_flyany_frameany,9.419950e+00,2.259847e+00,479440
velmag_flyfemale_frameany,8.816096e+00,1.925698e+00,239692
velmag_flymale_frameany,1.002420e+01,2.289282e+00,239720
velmag_nose_flyany_frameany,1.122248e+01,2.488518e+00,479440
velmag_nose_flyfemale_frameany,1.088034e+01,2.359739e+00,239692
velmag_nose_flymale_frameany,1.156461e+01,2.298273e+00,239720
velmag_tail_flyany_frameany,1.117724e+01,2.410382e+00,479440
velmag_tail_flyfemale_frameany,1.080432e+01,2.243076e+00,239692
velmag_tail_flymale_frameany,1.155016e+01,2.265282e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-9.009178e-02,3.307740e-02,1014
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.422667e-02,3.186971e-02,27021
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.482036e-02,3.166340e-02,1018
veltoward_nose2ell_flyany_framenearfly,3.352961e-02,1.045317e-01,217173
veltoward_nose2ell_flyany_frametouch,4.183086e-02,-1.876368e-02,19853
veltoward_nose2ell_flyfemale_framechase,3.860499e-01,-1.048514e+00,907
veltoward_nose2ell_flyfemale_framenearfly,2.942232e-02,1.183423e-01,109417
veltoward_nose2ell_flyfemale_frametouch,4.382826e-02,1.636265e-01,10261
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.470692e-01,-1.180752e-01,1987
veltoward_nose2ell_flymale_framenearfly,3.764307e-02,-3.417131e-02,107745
veltoward_nose2ell_flymale_frametouch,3.983347e-02,-6.931232e-02,9592
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.749762e-02,-3.221537e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.186700e-02,-3.937287e-01,2894
wing_angle_diff_flyany_framenearfly,1.421488e-02,-2.175805e+00,217186
wing_angle_diff_flyany_frametouch,1.754763e-02,-1.425528e+00,19853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.110558e-01,-8.703227e-01,5458
wing_angle_diff_flyfemale_frameany,2.384137e-02,-2.763210e+00,239702
wing_angle_diff_flyfemale_framenearfly,1.916142e-02,-1.737740e+00,109425
wing_angle_diff_flyfemale_frametouch,2.237194e-02,-5.689206e-01,10261
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.115140e-02,-2.702355e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.304654e-02,-5.613425e-01,1987
wing_angle_diff_flymale_framenearfly,9.263510e-03,-1.984829e+00,107750
wing_angle_diff_flymale_frametouch,1.272392e-02,-1.525842e+00,9592
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325532e-01,-9.616897e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.498358e-01,7.202301e-01,239702
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152660e-01,-2.051957e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.537973e-03,4.287644e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.476330e-02,5.007667e+00,239702
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.306986e-03,2.362306e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.603560e-02,-1.122434e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.860467e-02,8.536291e-01,239702
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.345838e-02,-2.169350e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.600829e-01,1.425536e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.027491e-01,-1.207173e+00,5458
wing_areal_mm_flyfemale_frameany,9.328610e-01,-8.546173e-01,239702
wing_areal_mm_flymale_frameany,9.873392e-01,3.880302e+00,239730
wing_arear_mm_flyany_frameany,9.716832e-01,1.628360e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.471240e-01,4.827762e-01,5458
wing_arear_mm_flyfemale_frameany,9.520213e-01,-4.872401e-01,239702
wing_arear_mm_flymale_frameany,9.913776e-01,3.844621e+00,239730
wing_trough_angle_flyany_frameany,1.520807e-02,3.127170e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.393293e-02,4.578694e+00,239702
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.479537e-03,2.432778e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.115519e+01,-2.693183e+00,479460
y_mm_flyany_frameany,-1.141162e+01,-4.765219e+00,479460
yaw_flyany_framemove,-1.516402e-02,-1.426967e+00,397930
yaw_flyfemale_framemove,-2.921805e-02,-2.185165e+00,200630
yaw_flymale_framemove,-1.014992e-03,2.622895e-01,197272
