field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.271940e+01,-1.894247e+00,48426
velmag_ctr_flyany_framecrabwalkextreme,7.637634e+00,-2.065260e-01,1350
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.098148e+01,-2.423140e+00,226680
velmag_ctr_flyany_framenearfly,5.890522e+00,-1.964201e+00,171559
velmag_ctr_flyany_framenearwall,6.887922e+00,-2.165221e+00,352640
velmag_ctr_flyany_framenotnearfly_notnearwall,3.775920e+00,-1.052877e+00,85880
velmag_ctr_flyany_framepivotcenter,2.434961e+00,-2.344978e-01,616
velmag_ctr_flyany_framepivottail,9.134675e+00,-1.372642e+00,11279
velmag_ctr_flyany_framerighting,1.513764e+01,-1.705249e+00,869
velmag_ctr_flyany_framestop,5.796016e-01,-3.015574e+00,228788
velmag_ctr_flyany_frametouch,5.344221e+00,-8.804315e-01,20266
velmag_ctr_flyany_framewalk,1.526906e+01,-2.040342e+00,110732
velmag_ctr_flyany_framewingextension,5.177281e+00,-8.205147e-02,3237
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.807967e-01,-2.828458e+00,27217
velmag_ctr_flyfemale_frameany,4.697317e+00,-3.303835e+00,218349
velmag_ctr_flymale_frameany,6.789064e+00,-1.578842e+00,234905
velmag_ctr_flymale_framechase,1.478312e+01,-7.512281e-01,3349
velmag_flyany_frameany,4.854073e+00,-2.540743e+00,455468
velmag_flyfemale_frameany,3.857200e+00,-3.273832e+00,218349
velmag_flymale_frameany,5.810866e+00,-1.605351e+00,234905
velmag_nose_flyany_frameany,6.131079e+00,-2.588013e+00,455468
velmag_nose_flyfemale_frameany,5.091471e+00,-3.317257e+00,218349
velmag_nose_flymale_frameany,7.126910e+00,-1.623217e+00,234905
velmag_tail_flyany_frameany,6.140617e+00,-2.567638e+00,455468
velmag_tail_flyfemale_frameany,5.102171e+00,-3.297230e+00,218349
velmag_tail_flymale_frameany,7.134806e+00,-1.605389e+00,234905
veltoward_nose2ell_flyany_framebackup_nearfly,-2.387937e+00,-2.810465e+00,1207
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.679361e-01,5.346322e-01,15043
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.583836e-01,1.941323e+00,550
veltoward_nose2ell_flyany_framenearfly,2.858967e-01,-1.904527e+00,171559
veltoward_nose2ell_flyany_frametouch,1.005246e+00,5.791252e-02,20266
veltoward_nose2ell_flyfemale_framechase,1.151596e+01,6.402057e-01,1325
veltoward_nose2ell_flyfemale_framenearfly,1.259939e-01,5.955448e-01,85258
veltoward_nose2ell_flyfemale_frametouch,1.093927e+00,6.104846e+00,8472
veltoward_nose2ell_flyfemale_framewingextension,1.356872e+00,3.696781e-01,708
veltoward_nose2ell_flymale_framechase,1.298776e+01,-7.984065e-01,3349
veltoward_nose2ell_flymale_framenearfly,4.444253e-01,-1.598414e+00,85432
veltoward_nose2ell_flymale_frametouch,9.349403e-01,-1.896498e+00,11644
veltoward_nose2ell_flymale_framewingextension,2.769293e+00,-1.292316e+00,2529
wing_angle_diff_flyany_frameany,4.994772e-02,-1.775912e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.163610e-02,-8.815016e-02,4674
wing_angle_diff_flyany_framenearfly,4.680402e-02,-4.276538e-01,171561
wing_angle_diff_flyany_frametouch,4.167208e-02,-5.647598e-01,20266
wing_angle_diff_flyany_framewingextension,6.799241e-01,-2.758630e+00,3237
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.428741e-01,-8.834864e-03,27218
wing_angle_diff_flyfemale_frameany,6.004615e-02,-5.313223e-01,218358
wing_angle_diff_flyfemale_framenearfly,4.855600e-02,6.662913e-02,85259
wing_angle_diff_flyfemale_frametouch,3.998248e-02,6.688446e-01,8580
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.028773e-02,-2.127151e+00,234915
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.326903e-02,3.391988e-01,3349
wing_angle_diff_flymale_framenearfly,4.153429e-02,-8.413556e-01,85433
wing_angle_diff_flymale_frametouch,3.977974e-02,-1.007626e+00,11644
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227904e-01,-1.377786e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.183719e-01,-1.686860e-01,3237
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.390309e-01,5.288941e-01,218358
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075558e-01,-2.387378e+00,234915
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.783291e-02,1.549922e+00,455487
wing_anglel_flyany_framewingextension,-3.786993e-01,1.144909e+00,3237
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.078220e-02,9.633175e-01,218358
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.499568e-02,1.479241e+00,234915
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.211481e-02,-1.468216e+00,455487
wing_angler_flyany_framewingextension,3.012248e-01,-5.332006e-01,3237
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.926396e-02,1.645745e-01,218358
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.529205e-02,-2.081188e+00,234915
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.399389e-01,1.473947e+00,455487
wing_areal_mm_flyany_framewingextension,1.038066e+00,5.470256e-01,3237
wing_areal_mm_flyany_framewinggrooming,6.491734e-01,2.236733e+00,27218
wing_areal_mm_flyfemale_frameany,9.751107e-01,8.406222e-01,218358
wing_areal_mm_flymale_frameany,9.078045e-01,2.041036e+00,234915
wing_arear_mm_flyany_frameany,9.413643e-01,1.373119e+00,455487
wing_arear_mm_flyany_framewingextension,1.018120e+00,1.807659e+00,3237
wing_arear_mm_flyany_framewinggrooming,6.481235e-01,1.778009e+00,27218
wing_arear_mm_flyfemale_frameany,9.788491e-01,8.305133e-01,218358
wing_arear_mm_flymale_frameany,9.069907e-01,1.855140e+00,234915
wing_trough_angle_flyany_frameany,6.408369e-03,4.467132e-01,455487
wing_trough_angle_flyany_framewingextension,-4.035073e-02,2.118565e-01,3237
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.638629e-03,1.072336e+00,218358
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.387098e-03,-2.904841e-01,234915
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.662000e+00,1.712124e+00,455487
y_mm_flyany_frameany,-1.440746e+00,-7.356299e-01,455487
yaw_flyany_framemove,-1.287888e-02,-1.318990e+00,226699
yaw_flyfemale_framemove,-2.516786e-02,-1.651154e+00,92456
yaw_flymale_framemove,2.429510e-03,1.143925e-01,133329
