field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.930196e+00,-1.929484e+00,11361
velmag_ctr_flyany_framewalk,1.521539e+01,-1.975957e+00,175507
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.014067e-01,-2.615764e+00,22265
velmag_ctr_flyfemale_frameany,8.268354e+00,-9.515154e-01,235245
velmag_ctr_flymale_frameany,8.378547e+00,-1.974568e+00,243517
velmag_ctr_flymale_framechase,1.314548e+01,-1.813075e+00,340
velmag_flyany_frameany,7.149245e+00,-1.772871e+00,479440
velmag_flyfemale_frameany,7.030588e+00,-1.108996e+00,235245
velmag_flymale_frameany,7.274684e+00,-2.088202e+00,243517
velmag_nose_flyany_frameany,8.713651e+00,-1.572143e+00,479440
velmag_nose_flyfemale_frameany,8.717979e+00,-8.841657e-01,235245
velmag_nose_flymale_frameany,8.719821e+00,-1.963993e+00,243517
velmag_tail_flyany_frameany,8.728875e+00,-1.567053e+00,479440
velmag_tail_flyfemale_frameany,8.713674e+00,-9.094121e-01,235245
velmag_tail_flymale_frameany,8.753837e+00,-1.930424e+00,243517
veltoward_nose2ell_flyany_framebackup_nearfly,-9.840061e-02,-1.201495e-01,1834
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.601287e-02,7.653187e-02,17904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.647824e-02,-2.930582e-03,922
veltoward_nose2ell_flyany_framenearfly,1.402147e-02,-4.313416e-02,183356
veltoward_nose2ell_flyany_frametouch,1.555164e-02,-8.879925e-02,11361
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.244264e-02,9.483428e-02,89150
veltoward_nose2ell_flyfemale_frametouch,1.300356e-02,-1.598171e-04,6113
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.114545e-01,-2.704621e-02,340
veltoward_nose2ell_flymale_framenearfly,1.560749e-02,-1.018353e-01,94109
veltoward_nose2ell_flymale_frametouch,1.792548e-02,-9.477101e-02,5248
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.698567e-02,-9.585112e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.729909e-03,-1.079296e+00,485
wing_angle_diff_flyany_framenearfly,2.055066e-02,-1.337899e+00,183364
wing_angle_diff_flyany_frametouch,2.012839e-02,-1.490868e+00,11361
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.162527e-01,-1.045468e-01,22265
wing_angle_diff_flyfemale_frameany,3.277426e-02,-1.245283e+00,235255
wing_angle_diff_flyfemale_framenearfly,1.589441e-02,-1.642236e+00,89156
wing_angle_diff_flyfemale_frametouch,1.653531e-02,-1.129058e+00,6113
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.071629e-02,-5.360564e-01,243527
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.096158e-03,-1.311959e+00,340
wing_angle_diff_flymale_framenearfly,2.505998e-02,-8.761392e-01,94111
wing_angle_diff_flymale_frametouch,2.336411e-02,-1.417044e+00,5248
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426512e-01,9.917046e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457600e-01,7.178133e-01,235255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.394538e-01,9.056912e-01,243527
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.837047e-03,1.358039e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.406444e-02,4.730474e-01,235255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.511148e-03,1.633129e+00,243527
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.914862e-02,-2.480154e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.870982e-02,-1.458431e+00,235255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.920515e-02,7.138350e-01,243527
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.441795e-01,3.856793e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.743091e-01,1.813974e+00,22265
wing_areal_mm_flyfemale_frameany,1.024536e+00,1.160661e+00,235255
wing_areal_mm_flymale_frameany,8.667473e-01,-6.467896e-01,243527
wing_arear_mm_flyany_frameany,9.464300e-01,3.248964e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.611584e-01,7.235435e-01,22265
wing_arear_mm_flyfemale_frameany,1.024003e+00,1.015448e+00,235255
wing_arear_mm_flymale_frameany,8.716914e-01,-5.912492e-01,243527
wing_trough_angle_flyany_frameany,9.591881e-03,1.329906e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.779090e-03,-6.296584e-01,235255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.729549e-02,2.339279e+00,243527
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.551189e-01,2.011603e-01,479460
y_mm_flyany_frameany,-5.272203e+00,-2.213005e+00,479460
yaw_flyany_framemove,-5.355549e-03,-2.389718e-01,350480
yaw_flyfemale_framemove,2.055848e-02,1.804715e+00,177976
yaw_flymale_framemove,-3.094381e-02,-2.129840e+00,172180
