field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.106932e-01,-6.135034e-01,27720
velmag_ctr_flyfemale_frameany,7.444659e+00,1.554530e+00,238951
velmag_ctr_flymale_frameany,7.745881e+00,7.980326e-01,240489
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.487400e+00,1.144975e+00,479440
velmag_flyfemale_frameany,6.284826e+00,1.438439e+00,238951
velmag_flymale_frameany,6.688679e+00,7.284587e-01,240489
velmag_nose_flyany_frameany,7.974521e+00,1.237507e+00,479440
velmag_nose_flyfemale_frameany,7.863202e+00,1.551804e+00,238951
velmag_nose_flymale_frameany,8.085128e+00,7.783437e-01,240489
velmag_tail_flyany_frameany,7.958630e+00,1.217882e+00,479440
velmag_tail_flyfemale_frameany,7.842374e+00,1.526397e+00,238951
velmag_tail_flymale_frameany,8.074142e+00,7.665373e-01,240489
veltoward_nose2ell_flyany_framebackup_nearfly,-8.120587e-02,-1.693945e-01,1638
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.035912e-02,-3.148982e-04,15001
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.125277e-02,-3.463900e-02,718
veltoward_nose2ell_flyany_framenearfly,1.558795e-02,3.495712e-02,166387
veltoward_nose2ell_flyany_frametouch,2.136400e-02,-6.858733e-03,8892
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.454608e-02,4.238368e-02,81857
veltoward_nose2ell_flyfemale_frametouch,1.880849e-02,2.978595e-02,4330
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.672211e-02,-1.554353e-02,84530
veltoward_nose2ell_flymale_frametouch,2.387399e-02,-1.618358e-02,4562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.088205e-02,-2.114535e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.751186e-04,-1.014202e+00,267
wing_angle_diff_flyany_framenearfly,2.154303e-02,-2.423999e+00,166396
wing_angle_diff_flyany_frametouch,1.286598e-02,-1.516584e+00,8892
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.570437e-01,-1.204174e+00,27721
wing_angle_diff_flyfemale_frameany,3.167621e-02,-2.675432e+00,238961
wing_angle_diff_flyfemale_framenearfly,1.674130e-02,-2.917778e+00,81862
wing_angle_diff_flyfemale_frametouch,1.230712e-02,-2.193448e+00,4330
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.002903e-02,-1.168422e+00,240499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.627427e-02,-1.629660e+00,84534
wing_angle_diff_flymale_frametouch,1.340969e-02,-1.167012e+00,4562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.213588e-01,-7.380625e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.273296e-01,-3.493912e-01,238961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154261e-01,-8.489119e-01,240499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.569686e-03,2.835218e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.822307e-03,3.114695e+00,238961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.029310e-02,1.722933e+00,240499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.431237e-02,-7.149004e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.885390e-02,-9.651209e-01,238961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.973593e-02,-2.486951e-01,240499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.309015e-01,1.345046e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.611276e-01,-2.048446e+00,27721
wing_areal_mm_flyfemale_frameany,1.013704e+00,1.831792e+00,238961
wing_areal_mm_flymale_frameany,8.486284e-01,4.584470e-01,240499
wing_arear_mm_flyany_frameany,9.389166e-01,1.505128e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.166214e-01,2.883437e-01,27721
wing_arear_mm_flyfemale_frameany,1.023081e+00,2.011720e+00,238961
wing_arear_mm_flymale_frameany,8.552902e-01,5.773344e-01,240499
wing_trough_angle_flyany_frameany,1.222861e-02,2.080706e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.165929e-02,1.730963e+00,238961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.279429e-02,1.326364e+00,240499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.023539e+00,2.016300e+00,479460
y_mm_flyany_frameany,5.291433e+00,2.446612e+00,479460
yaw_flyany_framemove,-1.958018e-02,-1.972334e+00,276137
yaw_flyfemale_framemove,-1.537790e-02,-1.282087e+00,137677
yaw_flymale_framemove,-2.374712e-02,-1.412948e+00,138460
