field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.858248e+00,5.717904e-01,431478
velmag_flyfemale_frameany,6.594860e+00,6.992573e-01,215805
velmag_flymale_frameany,7.125537e+00,3.802756e-01,215556
velmag_nose_flyany_frameany,8.313610e+00,5.508472e-01,431478
velmag_nose_flyfemale_frameany,8.071379e+00,6.188495e-01,215805
velmag_nose_flymale_frameany,8.559444e+00,4.133983e-01,215556
velmag_tail_flyany_frameany,8.314326e+00,5.536991e-01,431478
velmag_tail_flyfemale_frameany,8.084096e+00,6.343631e-01,215805
velmag_tail_flymale_frameany,8.548115e+00,4.037222e-01,215556
veltoward_nose2ell_flyany_framebackup_nearfly,-1.170638e+00,1.183096e+00,1598
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.518003e-01,1.160204e-01,12645
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.345201e+00,-5.267218e-01,745
veltoward_nose2ell_flyany_framenearfly,4.212365e-01,5.764614e-02,131218
veltoward_nose2ell_flyany_frametouch,4.221651e-01,-2.846541e+00,6027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.805447e-01,1.596019e+00,65824
veltoward_nose2ell_flyfemale_frametouch,6.309939e-02,-3.029816e+00,2881
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.584807e-01,-1.367688e+00,65394
veltoward_nose2ell_flymale_frametouch,7.722125e-01,-2.090333e+00,3146
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.305317e-02,-3.496260e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.671730e-02,-1.146607e+00,248
wing_angle_diff_flyany_framenearfly,1.725654e-02,-3.427461e+00,131221
wing_angle_diff_flyany_frametouch,1.893830e-02,-2.272286e+00,6027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.194786e-01,-1.638298e+00,17386
wing_angle_diff_flyfemale_frameany,2.488042e-02,-3.757744e+00,215814
wing_angle_diff_flyfemale_framenearfly,1.578715e-02,-3.528444e+00,65825
wing_angle_diff_flyfemale_frametouch,1.550551e-02,-2.507158e+00,2881
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.104910e-02,-2.396326e+00,215565
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.042144e-02,-2.531083e+00,65396
wing_angle_diff_flymale_frametouch,2.221805e-02,-1.960008e+00,3146
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077221e-01,-3.865752e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077829e-01,-4.025856e+00,215814
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.075942e-01,-2.698349e+00,215565
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.336016e-02,2.332885e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.352303e-03,4.000567e+00,215814
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.801969e-02,2.791408e-01,215565
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.969301e-02,-3.640538e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.623273e-02,-1.742145e+00,215814
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.302941e-02,-3.707573e+00,215565
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.322827e-01,1.515893e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.684056e-01,-1.529423e+00,17386
wing_areal_mm_flyfemale_frameany,9.951112e-01,1.685599e+00,215814
wing_areal_mm_flymale_frameany,8.696871e-01,9.975884e-01,215565
wing_arear_mm_flyany_frameany,9.334213e-01,1.413713e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.135467e-01,2.557564e-01,17386
wing_arear_mm_flyfemale_frameany,9.990967e-01,1.677862e+00,215814
wing_arear_mm_flymale_frameany,8.679031e-01,8.061864e-01,215565
wing_trough_angle_flyany_frameany,2.231453e-03,-9.887019e-01,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.294497e-02,2.043522e+00,215814
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.501591e-03,-3.120745e+00,215565
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.825247e+00,-6.644209e-02,431496
y_mm_flyany_frameany,-3.411009e+00,-1.449496e+00,431496
yaw_flyany_framemove,6.753020e-03,1.162670e+00,249382
yaw_flyfemale_framemove,-1.392778e-02,-7.447519e-01,124907
yaw_flymale_framemove,2.911006e-02,2.443007e+00,124475
