field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.715165e-03,-2.033603e+00,171573
veltoward_nose2ell_flymale_frametouch,5.924859e-03,-2.800622e+00,6137
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.272707e-02,2.868961e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.171894e-02,4.753650e+00,317992
wing_angle_diff_flyany_frametouch,1.107371e-01,4.657833e+00,10974
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.304088e-01,-1.896211e-01,8920
wing_angle_diff_flyfemale_frameany,3.758951e-02,-1.764649e+00,243500
wing_angle_diff_flyfemale_framenearfly,3.553763e-02,-5.154434e-01,146360
wing_angle_diff_flyfemale_frametouch,3.435592e-02,5.800773e-01,4837
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.495712e-01,5.507457e+00,235887
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.457550e-01,6.869893e+00,171579
wing_angle_diff_flymale_frametouch,1.759199e-01,5.137909e+00,6137
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.475017e-01,2.896941e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.278420e-01,-4.084149e-01,243500
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.677938e-01,4.798737e+00,235887
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.733945e-02,-2.066809e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.047547e-04,3.113603e+00,243500
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.511116e-02,-5.603533e+00,235887
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.538762e-02,2.828161e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.688476e-02,4.579285e-01,243500
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.446008e-02,3.645878e+00,235887
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.039737e-01,3.889521e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.226126e-01,7.104812e-01,8920
wing_areal_mm_flyfemale_frameany,9.882814e-01,1.095817e+00,243500
wing_areal_mm_flymale_frameany,8.170273e-01,-7.006197e-01,235887
wing_arear_mm_flyany_frameany,9.444965e-01,1.539772e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.595241e-01,1.995955e+00,8920
wing_arear_mm_flyfemale_frameany,1.003425e+00,1.394980e+00,243500
wing_arear_mm_flymale_frameany,8.837724e-01,1.331621e+00,235887
wing_trough_angle_flyany_frameany,2.950917e-03,-7.333171e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.695427e-02,3.039220e+00,243500
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.149738e-02,-3.735534e+00,235887
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.676179e+01,4.522505e+00,479440
y_mm_flyany_frameany,1.261419e+01,6.043677e+00,479440
yaw_flyany_framemove,3.452948e-02,4.386301e+00,9305
yaw_flyfemale_framemove,2.797812e-02,2.265907e+00,2383
yaw_flymale_framemove,5.119677e-02,4.460214e+00,6899
