field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.685948e+01,1.122083e+00,2552
velmag_ctr_flyany_framestop,6.285234e-01,-1.136920e+00,200303
velmag_ctr_flyany_frametouch,5.352845e+00,-7.383759e-01,9130
velmag_ctr_flyany_framewalk,1.497766e+01,-1.748117e+00,132351
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.930049e-01,-1.812724e+00,30912
velmag_ctr_flyfemale_frameany,6.277809e+00,-7.795233e-01,240530
velmag_ctr_flymale_frameany,7.058477e+00,-9.519292e-01,237242
velmag_ctr_flymale_framechase,1.241884e+01,-2.060588e+00,205
velmag_flyany_frameany,5.564940e+00,-1.094580e+00,479420
velmag_flyfemale_frameany,5.163875e+00,-9.378827e-01,240530
velmag_flymale_frameany,6.004036e+00,-1.054686e+00,237242
velmag_nose_flyany_frameany,7.107031e+00,-8.640022e-01,479420
velmag_nose_flyfemale_frameany,6.793806e+00,-6.617775e-01,240530
velmag_nose_flymale_frameany,7.457507e+00,-9.058249e-01,237242
velmag_tail_flyany_frameany,7.075300e+00,-9.064608e-01,479420
velmag_tail_flyfemale_frameany,6.752254e+00,-7.152544e-01,240530
velmag_tail_flymale_frameany,7.436085e+00,-9.313951e-01,237242
veltoward_nose2ell_flyany_framebackup_nearfly,-5.432817e-02,-4.235123e-02,1726
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.102021e-02,2.342843e-02,13224
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.496114e-02,-2.760081e-02,686
veltoward_nose2ell_flyany_framenearfly,1.234179e-02,-2.002946e-02,158770
veltoward_nose2ell_flyany_frametouch,9.222840e-03,-1.004459e-01,9130
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.029666e-02,6.497697e-02,79337
veltoward_nose2ell_flyfemale_frametouch,-4.358520e-03,-9.140741e-02,4461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.786059e-01,-3.485698e-02,205
veltoward_nose2ell_flymale_framenearfly,1.406468e-02,-6.908132e-02,79009
veltoward_nose2ell_flymale_frametouch,2.279097e-02,-7.776752e-02,4621
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.198661e-02,-1.943657e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.283708e-02,-9.828636e-01,230
wing_angle_diff_flyany_framenearfly,2.385249e-02,-2.253564e+00,158776
wing_angle_diff_flyany_frametouch,2.391442e-02,-1.442767e+00,9130
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.875238e-01,-2.897334e+00,30914
wing_angle_diff_flyfemale_frameany,3.277193e-02,-2.682214e+00,240540
wing_angle_diff_flyfemale_framenearfly,2.023202e-02,-2.742142e+00,79341
wing_angle_diff_flyfemale_frametouch,1.807985e-02,-1.868968e+00,4491
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.011005e-02,-9.694866e-01,237252
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.818283e-03,-1.451211e+00,205
wing_angle_diff_flymale_framenearfly,2.645417e-02,-1.542077e+00,79011
wing_angle_diff_flymale_frametouch,2.947269e-02,-1.153773e+00,4621
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179820e-01,-1.270328e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146384e-01,-2.170269e+00,240540
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209665e-01,-2.503727e-01,237252
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.562928e-02,1.395210e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.173100e-02,1.872287e+00,240540
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.885327e-02,6.321777e-01,237252
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.635733e-02,-1.921242e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.104094e-02,-2.259504e+00,240540
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.125677e-02,-9.898163e-01,237252
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.948707e-01,-3.719582e-03,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.920728e-01,-4.407071e-01,30914
wing_areal_mm_flyfemale_frameany,9.686845e-01,7.112042e-01,240540
wing_areal_mm_flymale_frameany,8.213109e-01,-9.087886e-01,237252
wing_arear_mm_flyany_frameany,8.945381e-01,-1.525989e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.765203e-01,-1.597923e+00,30914
wing_arear_mm_flyfemale_frameany,9.691933e-01,5.969481e-01,240540
wing_arear_mm_flymale_frameany,8.205318e-01,-1.057941e+00,237252
wing_trough_angle_flyany_frameany,6.108580e-03,1.913274e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.017259e-03,-1.384169e-01,240540
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.235847e-03,3.910862e-01,237252
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.420725e+01,3.839967e+00,479440
y_mm_flyany_frameany,-6.374114e+00,-3.350147e+00,479440
yaw_flyany_framemove,7.782530e-03,1.196863e+00,279137
yaw_flyfemale_framemove,2.546084e-03,3.260370e-01,139257
yaw_flymale_framemove,1.614750e-02,1.541281e+00,139570
