field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,6.463057e-01,1.614967e+00,1617
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.908990e-02,-3.581534e+00,100138
veltoward_nose2ell_flymale_frametouch,4.363306e-01,-3.262977e+00,2253
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.415037e-02,-5.305641e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.807951e-03,-4.660652e+00,282878
wing_angle_diff_flyany_frametouch,5.873272e-02,-4.324223e-02,3870
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.325579e-01,-1.228471e+00,8301
wing_angle_diff_flyfemale_frameany,7.385421e-03,-5.637049e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.706473e-03,-5.032169e+00,182736
wing_angle_diff_flyfemale_frametouch,4.066321e-02,6.003627e-01,1617
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.099640e-02,-3.684665e+00,215265
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.149244e-03,-3.447189e+00,100142
wing_angle_diff_flymale_frametouch,7.897464e-02,-3.300544e-02,2253
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.824507e-02,-9.809790e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.483781e-02,-1.039026e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.163524e-02,-6.729115e+00,215265
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.668128e-03,3.551498e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.866569e-03,2.939743e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.003086e-03,2.936563e+00,215265
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.482244e-03,-5.512788e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.811482e-04,-5.776934e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.799331e-02,-3.237381e+00,215265
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.179401e-01,1.491850e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.014279e-01,2.795127e-01,8301
wing_areal_mm_flyfemale_frameany,9.673065e-01,1.400834e+00,239730
wing_areal_mm_flymale_frameany,8.640132e-01,1.144683e+00,215265
wing_arear_mm_flyany_frameany,9.196370e-01,1.418512e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.981103e-01,-6.403885e-02,8301
wing_arear_mm_flyfemale_frameany,9.687768e-01,1.345020e+00,239730
wing_arear_mm_flymale_frameany,8.658236e-01,1.069293e+00,215265
wing_trough_angle_flyany_frameany,8.815050e-04,-1.536132e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.439720e-03,-2.099267e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.668608e-03,-1.579712e-01,215265
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.127875e+00,-3.229665e-01,455487
y_mm_flyany_frameany,2.113984e+01,1.004070e+01,455487
yaw_flyany_framemove,-5.422386e-02,-5.715784e+00,19417
yaw_flyfemale_framemove,-6.024949e-02,-4.458756e+00,11384
yaw_flymale_framemove,-4.813084e-02,-3.286040e+00,8011
