field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.544862e+01,-2.167608e-01,574
velmag_ctr_flyany_framestop,6.000574e-01,-1.220913e+00,205603
velmag_ctr_flyany_frametouch,5.064281e+00,1.876567e-02,13488
velmag_ctr_flyany_framewalk,1.311234e+01,-2.844049e+00,157389
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.188625e-01,-3.571363e+00,8881
velmag_ctr_flyfemale_frameany,6.088623e+00,-2.216792e-01,245867
velmag_ctr_flymale_frameany,6.266709e+00,-9.478492e-01,233087
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.259318e+00,-6.192413e-01,479440
velmag_flyfemale_frameany,5.162062e+00,-1.703186e-01,245867
velmag_flymale_frameany,5.370957e+00,-9.247678e-01,233087
velmag_nose_flyany_frameany,6.509821e+00,-7.033835e-01,479440
velmag_nose_flyfemale_frameany,6.433527e+00,-2.971818e-01,245867
velmag_nose_flymale_frameany,6.598937e+00,-9.777522e-01,233087
velmag_tail_flyany_frameany,6.522039e+00,-6.820852e-01,479440
velmag_tail_flyfemale_frameany,6.457938e+00,-2.625380e-01,245867
velmag_tail_flymale_frameany,6.598518e+00,-9.715592e-01,233087
veltoward_nose2ell_flyany_framebackup_nearfly,-4.987950e-02,-5.994961e-02,2063
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.377980e-02,5.539593e-02,27461
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.938351e-02,-2.566810e-02,1569
veltoward_nose2ell_flyany_framenearfly,1.601608e-02,4.028560e-02,227666
veltoward_nose2ell_flyany_frametouch,1.450394e-02,-4.344819e-02,13488
veltoward_nose2ell_flyfemale_framechase,3.557999e-01,-1.053104e+00,212
veltoward_nose2ell_flyfemale_framenearfly,1.583313e-02,5.061350e-02,120839
veltoward_nose2ell_flyfemale_frametouch,1.060869e-02,-3.644240e-02,7403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.615750e-02,-2.011055e-02,106489
veltoward_nose2ell_flymale_frametouch,2.266897e-02,-2.203885e-02,6064
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.102364e-02,-4.068682e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.306458e-02,-3.171611e-01,343
wing_angle_diff_flyany_framenearfly,1.789657e-02,-2.932059e+00,227671
wing_angle_diff_flyany_frametouch,2.678489e-02,-7.348650e-01,13488
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.119946e-01,-8.172426e+00,8881
wing_angle_diff_flyfemale_frameany,1.762153e-02,-4.269229e+00,245877
wing_angle_diff_flyfemale_framenearfly,1.725447e-02,-3.105721e+00,120843
wing_angle_diff_flyfemale_frametouch,2.747311e-02,-4.705279e-01,7403
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.463962e-02,-2.856034e+00,233097
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.839923e-02,-2.234400e+00,106490
wing_angle_diff_flymale_frametouch,2.794023e-02,-6.713331e-01,6064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.125759e-01,-2.097832e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110431e-01,-2.826922e+00,245877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141628e-01,-9.661602e-01,233097
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.394182e-03,3.492989e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.951755e-03,3.241552e+00,245877
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.915448e-03,2.576909e+00,233097
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.762946e-02,-3.424225e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.366978e-02,-3.326235e+00,245877
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.172417e-02,-2.213859e+00,233097
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.691352e-01,-4.491095e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.459614e-01,-2.823365e+00,8881
wing_areal_mm_flyfemale_frameany,9.472443e-01,2.066572e-01,245877
wing_areal_mm_flymale_frameany,7.866079e-01,-1.386485e+00,233097
wing_arear_mm_flyany_frameany,8.733375e-01,-3.863610e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.181084e-01,-4.240167e+00,8881
wing_arear_mm_flyfemale_frameany,9.519075e-01,2.849220e-01,245877
wing_arear_mm_flymale_frameany,7.903431e-01,-1.349590e+00,233097
wing_trough_angle_flyany_frameany,5.100585e-03,-4.589831e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.689371e-03,-8.355233e-02,245877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.483764e-03,2.143869e-02,233097
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.020991e+01,5.421202e+00,479460
y_mm_flyany_frameany,-1.800348e+00,-1.003839e+00,479460
yaw_flyany_framemove,9.361064e-03,1.441237e+00,273857
yaw_flyfemale_framemove,4.666557e-02,3.486603e+00,140666
yaw_flymale_framemove,-2.899963e-02,-1.651634e+00,133043
