field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.811799e+01,2.290267e+00,13161
velmag_ctr_flyany_framestop,6.416585e-01,-1.288025e+00,328827
velmag_ctr_flyany_frametouch,2.745921e+01,6.011038e+01,3910
velmag_ctr_flyany_framewalk,2.222740e+01,5.114932e+00,26910
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.840570e+01,1.053820e+01,535
velmag_ctr_flyany_framewinggrooming,4.075558e+00,1.009272e+02,243
velmag_ctr_flyfemale_frameany,8.456767e+00,1.125441e+00,225512
velmag_ctr_flymale_frameany,1.081268e+01,3.208122e+00,253906
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.974479e+00,1.672386e+00,479418
velmag_flyfemale_frameany,6.852587e+00,4.809778e-01,225512
velmag_flymale_frameany,8.970912e+00,2.361306e+00,253906
velmag_nose_flyany_frameany,1.041653e+01,2.868610e+00,479418
velmag_nose_flyfemale_frameany,9.198779e+00,1.517619e+00,225512
velmag_nose_flymale_frameany,1.149809e+01,3.591665e+00,253906
velmag_tail_flyany_frameany,1.038153e+01,2.817289e+00,479418
velmag_tail_flyfemale_frameany,9.132874e+00,1.427865e+00,225512
velmag_tail_flymale_frameany,1.149055e+01,3.576295e+00,253906
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.468607e-01,2.505074e+00,541
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-9.234153e-01,-1.796974e+01,54991
veltoward_nose2ell_flyany_frametouch,-2.320462e+00,-1.713355e+01,3910
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.714021e-01,-2.533326e+00,27460
veltoward_nose2ell_flyfemale_frametouch,1.357358e+00,7.526866e+00,2551
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.245883e+00,-8.537724e+00,27531
veltoward_nose2ell_flymale_frametouch,-7.498104e+00,-2.603052e+01,1357
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.080180e-01,1.180690e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.770479e-01,2.147083e+01,54995
wing_angle_diff_flyany_frametouch,4.492236e-01,2.594704e+01,3910
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.071813e+00,8.582832e+00,535
wing_angle_diff_flyany_framewinggrooming,5.327150e-01,3.563322e+00,243
wing_angle_diff_flyfemale_frameany,1.911700e-01,1.113572e+01,225521
wing_angle_diff_flyfemale_framenearfly,2.620932e-01,2.389996e+01,27461
wing_angle_diff_flyfemale_frametouch,4.154164e-01,4.920801e+01,2551
wing_angle_diff_flyfemale_framewingflick,1.976871e+00,NaN,221
wing_angle_diff_flymale_frameany,2.229818e-01,9.174973e+00,253919
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.053052e-01,1.666172e+01,27534
wing_angle_diff_flymale_frametouch,5.041165e-01,1.741676e+01,1357
wing_angle_diff_flymale_framewingflick,2.151623e+00,9.714563e+00,310
wing_angle_imbalance_flyany_frameany,1.358923e-01,1.734823e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.907765e-01,1.909679e-01,535
wing_angle_imbalance_flyfemale_frameany,1.462540e-01,1.206119e+00,225521
wing_angle_imbalance_flyfemale_framewingflick,1.896969e-01,NaN,221
wing_angle_imbalance_flymale_frameany,1.266894e-01,-5.476049e-01,253919
wing_angle_imbalance_flymale_framewingflick,1.925534e-01,2.524288e-01,310
wing_anglel_flyany_frameany,-9.882678e-02,-1.013721e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.024714e+00,-8.526110e+00,535
wing_anglel_flyfemale_frameany,-8.893140e-02,-8.255962e+00,225521
wing_anglel_flyfemale_framewingflick,-9.739232e-01,NaN,221
wing_anglel_flymale_frameany,-1.076155e-01,-8.327404e+00,253919
wing_anglel_flymale_framewingflick,-1.068122e+00,-9.223964e+00,310
wing_angler_flyany_frameany,1.091912e-01,9.935801e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.047099e+00,8.373933e+00,535
wing_angler_flyfemale_frameany,1.022386e-01,8.881879e+00,225521
wing_angler_flyfemale_framewingflick,1.002948e+00,NaN,221
wing_angler_flymale_frameany,1.153663e-01,7.063736e+00,253919
wing_angler_flymale_framewingflick,1.083502e+00,9.761647e+00,310
wing_areal_mm_flyany_frameany,8.139751e-01,-1.798354e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.617679e-01,-1.591438e+00,243
wing_areal_mm_flyfemale_frameany,8.496963e-01,-1.687009e+00,225521
wing_areal_mm_flymale_frameany,7.822490e-01,-1.513606e+00,253919
wing_arear_mm_flyany_frameany,8.182992e-01,-1.758197e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.726600e-01,3.385641e+00,243
wing_arear_mm_flyfemale_frameany,8.508136e-01,-1.734676e+00,225521
wing_arear_mm_flymale_frameany,7.894211e-01,-1.394148e+00,253919
wing_trough_angle_flyany_frameany,2.457952e-03,-1.055876e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.741003e-02,7.005761e-02,535
wing_trough_angle_flyfemale_frameany,5.223878e-03,1.912237e-01,225521
wing_trough_angle_flyfemale_framewingflick,-1.463763e-03,NaN,221
wing_trough_angle_flymale_frameany,1.363983e-06,-1.534303e+00,253919
wing_trough_angle_flymale_framewingflick,-3.287912e-02,-1.227612e+00,310
x_mm_flyany_frameany,-2.350185e+00,-3.810113e-01,479440
y_mm_flyany_frameany,-2.456351e+00,-1.106239e+00,479440
yaw_flyany_framemove,-1.298255e-02,-1.082813e+00,150613
yaw_flyfemale_framemove,-2.133223e-02,-1.502760e+00,69263
yaw_flymale_framemove,-6.726461e-03,-1.252137e-01,81350
