field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.531079e+00,-1.789345e+00,217102
velmag_ctr_flymale_framechase,1.870184e+01,2.325098e+00,334
velmag_flyany_frameany,6.896093e+00,-2.141245e+00,455316
velmag_flyfemale_frameany,6.351313e+00,-2.078637e+00,237823
velmag_flymale_frameany,7.500978e+00,-1.796276e+00,217102
velmag_nose_flyany_frameany,8.363462e+00,-2.042230e+00,455316
velmag_nose_flyfemale_frameany,7.836338e+00,-2.022523e+00,237823
velmag_nose_flymale_frameany,8.948812e+00,-1.685835e+00,217102
velmag_tail_flyany_frameany,8.369878e+00,-2.047989e+00,455316
velmag_tail_flyfemale_frameany,7.846903e+00,-2.026708e+00,237823
velmag_tail_flymale_frameany,8.950988e+00,-1.691654e+00,217102
veltoward_nose2ell_flyany_framebackup_nearfly,-5.306294e-02,3.252700e-02,326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.886973e-02,2.037350e-01,6762
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.000315e-02,1.349392e-01,316
veltoward_nose2ell_flyany_framenearfly,1.087627e-02,-8.501278e-02,118522
veltoward_nose2ell_flyany_frametouch,3.467707e-02,8.773969e-03,6956
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.410691e-03,7.702150e-02,61674
veltoward_nose2ell_flyfemale_frametouch,3.527114e-02,1.849794e-01,3260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.628484e-01,4.591069e-02,334
veltoward_nose2ell_flymale_framenearfly,1.324513e-02,-1.110911e-01,56705
veltoward_nose2ell_flymale_frametouch,3.320378e-02,-5.093054e-02,3681
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.356515e-01,1.657757e+01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.876204e-02,-3.010444e-01,410
wing_angle_diff_flyany_framenearfly,2.138728e-01,1.728692e+01,118528
wing_angle_diff_flyany_frametouch,1.458783e-01,6.878794e+00,6956
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.972032e-01,3.768349e+00,141337
wing_angle_diff_flyfemale_frameany,2.345191e-01,1.716660e+01,237833
wing_angle_diff_flyfemale_framenearfly,2.154225e-01,2.069937e+01,61677
wing_angle_diff_flyfemale_frametouch,1.584402e-01,1.727682e+01,3260
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.368366e-01,1.195017e+01,217111
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.462236e-02,-9.703437e-01,334
wing_angle_diff_flymale_framenearfly,2.118270e-01,1.176261e+01,56708
wing_angle_diff_flymale_frametouch,1.299962e-01,2.959625e+00,3681
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.732807e-01,5.511956e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.816846e-01,5.834679e+00,237833
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.640575e-01,3.668213e+00,217111
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.194014e-01,-1.503520e+01,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.232670e-01,-1.460870e+01,237833
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.151152e-01,-1.059900e+01,217111
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.162502e-01,1.311321e+01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.112521e-01,1.174799e+01,237833
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.217214e-01,9.443254e+00,217111
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.874093e-01,-4.575665e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.637489e-01,-3.401676e+00,141337
wing_areal_mm_flyfemale_frameany,8.128492e-01,-4.397150e+00,237833
wing_areal_mm_flymale_frameany,7.593314e-01,-4.139054e+00,217111
wing_arear_mm_flyany_frameany,7.967410e-01,-4.367512e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.842390e-01,-2.835789e+00,141337
wing_arear_mm_flyfemale_frameany,8.281845e-01,-4.096843e+00,237833
wing_arear_mm_flymale_frameany,7.620089e-01,-4.127737e+00,217111
wing_trough_angle_flyany_frameany,-3.854355e-03,-2.766411e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.004638e-02,-3.432561e+00,237833
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.965114e-03,-6.189676e-01,217111
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.804741e-01,3.671125e-01,455335
y_mm_flyany_frameany,2.678108e+00,1.542753e+00,455335
yaw_flyany_framemove,1.445354e-02,1.986344e+00,209307
yaw_flyfemale_framemove,2.362438e-02,2.037588e+00,102192
yaw_flymale_framemove,4.659357e-03,5.881192e-01,107022
