field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,4.861583e-02,-2.919935e+00,31374
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.189903e-03,-4.398515e-01,198878
veltoward_nose2ell_flyfemale_frametouch,-3.102403e-02,-3.405625e+00,22985
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.826695e-02,-1.425008e+00,89395
veltoward_nose2ell_flymale_frametouch,1.422254e-01,-2.019945e+00,8134
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.309186e-01,1.438081e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.557828e-01,-2.451360e-02,312
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.312943e-01,1.769605e+01,288878
wing_angle_diff_flyany_frametouch,1.999029e-01,1.030698e+01,31374
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.570148e-01,5.073030e+00,1096
wing_angle_diff_flyfemale_frameany,3.551086e-01,2.656733e+01,266841
wing_angle_diff_flyfemale_framenearfly,3.503232e-01,3.436715e+01,198885
wing_angle_diff_flyfemale_frametouch,3.172313e-01,3.715691e+01,23237
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.437155e-02,1.760463e-01,211981
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.049217e-02,1.969956e+00,89400
wing_angle_diff_flymale_frametouch,6.438292e-02,2.520932e-01,8134
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.669177e-01,1.940682e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.825326e-01,3.469449e+01,266841
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.213281e-01,-1.190180e+00,211981
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.723752e-01,-2.126376e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.859151e-01,-3.575852e+01,266841
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.970293e-02,-1.671742e-01,211981
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.854336e-02,2.793245e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.919350e-02,4.593677e+00,266841
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.466863e-02,1.282751e-01,211981
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.167872e-01,-5.548983e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.923276e-01,-1.207322e+00,1096
wing_areal_mm_flyfemale_frameany,7.322141e-01,-5.427548e+00,266841
wing_areal_mm_flymale_frameany,6.993604e-01,-4.785264e+00,211981
wing_arear_mm_flyany_frameany,6.918282e-01,-6.389542e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.157603e-01,-5.095217e+00,1096
wing_arear_mm_flyfemale_frameany,6.495849e-01,-7.639185e+00,266841
wing_arear_mm_flymale_frameany,7.459966e-01,-3.364957e+00,211981
wing_trough_angle_flyany_frameany,-7.796427e-03,-3.885725e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.719919e-02,-5.018085e+00,266841
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.001237e-03,-3.996744e-01,211981
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.662962e+01,-3.948855e+00,479440
y_mm_flyany_frameany,1.280829e+01,6.179690e+00,479440
yaw_flyany_framemove,9.532500e-02,1.079538e+01,43030
yaw_flyfemale_framemove,1.473995e-01,1.118270e+01,10391
yaw_flymale_framemove,2.035417e-02,1.677945e+00,32617
