field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.382828e+00,3.562035e-01,479440
velmag_flyfemale_frameany,4.955061e+00,-1.086533e+00,239228
velmag_flymale_frameany,7.808464e+00,1.601222e+00,239720
velmag_nose_flyany_frameany,7.549063e+00,-1.905167e-02,479440
velmag_nose_flyfemale_frameany,6.221536e+00,-1.269541e+00,239228
velmag_nose_flymale_frameany,8.872851e+00,1.144341e+00,239720
velmag_tail_flyany_frameany,7.563258e+00,2.980312e-03,479440
velmag_tail_flyfemale_frameany,6.219139e+00,-1.269873e+00,239228
velmag_tail_flymale_frameany,8.903813e+00,1.183052e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.363777e-02,-1.079266e-01,937
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.509648e-02,-7.370749e-03,17285
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.792205e-02,-5.863427e-02,657
veltoward_nose2ell_flyany_framenearfly,1.341695e-02,2.841431e-03,175691
veltoward_nose2ell_flyany_frametouch,9.891544e-03,-9.205175e-02,9966
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.074973e-02,4.500671e-02,89703
veltoward_nose2ell_flyfemale_frametouch,1.009592e-02,-5.656419e-03,4769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.616379e-02,-3.584777e-02,85879
veltoward_nose2ell_flymale_frametouch,9.779590e-03,-9.748906e-02,5189
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.478255e-03,-5.006725e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.994424e-03,-1.100888e+00,273
wing_angle_diff_flyany_framenearfly,7.689948e-03,-3.568098e+00,175696
wing_angle_diff_flyany_frametouch,1.085222e-02,-1.935923e+00,9966
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.912548e-01,-6.999928e+00,1919
wing_angle_diff_flyfemale_frameany,6.237905e-03,-4.965081e+00,239238
wing_angle_diff_flyfemale_framenearfly,6.575542e-03,-3.969164e+00,89705
wing_angle_diff_flyfemale_frametouch,5.958220e-03,-3.072970e+00,4769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.704797e-03,-3.725905e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.806811e-03,-2.587531e+00,85882
wing_angle_diff_flymale_frametouch,1.575743e-02,-1.387468e+00,5189
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204357e-01,-1.158794e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.109809e-01,-2.767821e+00,239238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299110e-01,4.248251e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.569871e-03,4.572281e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.191800e-03,2.365256e+00,239238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.929328e-02,4.823881e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.304813e-02,-3.927669e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.953895e-03,-5.319804e+00,239238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.799808e-02,-1.451596e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.128777e-01,-2.178214e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.534498e-01,-2.177915e+00,1919
wing_areal_mm_flyfemale_frameany,8.894562e-01,-1.277995e+00,239238
wing_areal_mm_flymale_frameany,7.362017e-01,-2.953760e+00,239730
wing_arear_mm_flyany_frameany,8.153866e-01,-2.196500e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.982963e-01,-5.095657e+00,1919
wing_arear_mm_flyfemale_frameany,8.875540e-01,-1.414175e+00,239238
wing_arear_mm_flymale_frameany,7.431187e-01,-2.833096e+00,239730
wing_trough_angle_flyany_frameany,8.587123e-03,1.032916e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.103768e-03,-2.150388e+00,239238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.223306e-02,3.258931e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.175515e+00,2.380340e+00,479460
y_mm_flyany_frameany,-1.703529e+00,-9.171710e-01,479460
yaw_flyany_framemove,-2.606991e-02,-2.534488e+00,310592
yaw_flyfemale_framemove,-3.915859e-04,7.137814e-02,131559
yaw_flymale_framemove,-5.155713e-02,-3.518880e+00,178655
