field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.192471e+01,-2.659146e+00,248
velmag_flyany_frameany,2.606380e+00,-6.256550e+00,479200
velmag_flyfemale_frameany,2.658075e+00,-5.325543e+00,249549
velmag_flymale_frameany,2.557214e+00,-6.277137e+00,228685
velmag_nose_flyany_frameany,3.566229e+00,-6.497525e+00,479200
velmag_nose_flyfemale_frameany,3.802418e+00,-5.357769e+00,249549
velmag_nose_flymale_frameany,3.314834e+00,-6.737923e+00,228685
velmag_tail_flyany_frameany,3.552689e+00,-6.503997e+00,479200
velmag_tail_flyfemale_frameany,3.788776e+00,-5.365765e+00,249549
velmag_tail_flymale_frameany,3.301900e+00,-6.736821e+00,228685
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.313218e-01,-2.187570e+00,4758
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.922825e-02,-4.752062e+00,236718
veltoward_nose2ell_flyany_frametouch,3.294228e-01,-3.192003e+00,16059
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.572747e-02,1.768504e-01,117519
veltoward_nose2ell_flyfemale_frametouch,4.137205e-01,-1.900255e-01,5588
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.140654e+01,-1.424337e+00,248
veltoward_nose2ell_flymale_framenearfly,1.126031e-01,-2.806945e+00,118810
veltoward_nose2ell_flymale_frametouch,2.538504e-01,-3.396259e+00,10124
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.302839e-02,-3.778708e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.872518e-03,-1.467305e+00,278
wing_angle_diff_flyany_framenearfly,2.550519e-02,-2.197268e+00,236728
wing_angle_diff_flyany_frametouch,3.407937e-02,-8.949283e-01,16059
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.724726e-01,1.694590e+00,4136
wing_angle_diff_flyfemale_frameany,1.948947e-02,-4.122761e+00,249560
wing_angle_diff_flyfemale_framenearfly,1.863544e-02,-3.104243e+00,117524
wing_angle_diff_flyfemale_frametouch,3.964818e-02,5.521204e-01,5621
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.591135e-02,-2.585918e+00,228694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.940855e-03,-1.678122e+00,248
wing_angle_diff_flymale_framenearfly,3.127774e-02,-1.251256e+00,118815
wing_angle_diff_flymale_frametouch,2.783574e-02,-1.225398e+00,10124
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181282e-01,-1.634719e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232413e-01,-1.402093e+00,249560
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122586e-01,-1.462098e+00,228694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.447021e-03,2.887347e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.807576e-03,2.368190e+00,249560
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.416296e-03,2.428632e+00,228694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.558137e-02,-3.552556e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.681894e-03,-3.999651e+00,249560
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.149506e-02,-1.910708e+00,228694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.478253e-01,2.329197e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.303887e-01,1.226615e+00,4136
wing_areal_mm_flyfemale_frameany,9.438021e-01,4.826448e-01,249560
wing_areal_mm_flymale_frameany,9.528156e-01,4.175629e+00,228694
wing_arear_mm_flyany_frameany,9.423340e-01,2.055466e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.006395e-01,-2.324391e-01,4136
wing_arear_mm_flyfemale_frameany,9.434005e-01,4.111469e-01,249560
wing_arear_mm_flymale_frameany,9.417973e-01,3.693523e+00,228694
wing_trough_angle_flyany_frameany,2.955657e-03,-3.988632e-01,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.047162e-03,-1.517980e+00,249560
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.368222e-03,8.567173e-01,228694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.406062e+00,-1.528294e+00,479220
y_mm_flyany_frameany,-1.627259e+01,-8.017147e+00,479220
yaw_flyany_framemove,-2.609422e-02,-2.712645e+00,128305
yaw_flyfemale_framemove,-2.208798e-02,-1.373402e+00,74279
yaw_flymale_framemove,-2.711446e-02,-2.070081e+00,53776
