field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.008697e+01,-1.903682e-01,8092
velmag_ctr_flyany_framerighting,1.581828e+01,-3.217742e-01,315
velmag_ctr_flyany_framestop,1.241298e+00,1.667990e+01,39074
velmag_ctr_flyany_frametouch,6.803200e+00,3.178034e+00,14355
velmag_ctr_flyany_framewalk,1.690498e+01,6.225890e-02,294806
velmag_ctr_flyany_framewingextension,1.043407e+01,4.735346e+00,557
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.342625e+01,8.673062e+00,239481
velmag_ctr_flymale_frameany,1.137397e+01,4.398823e+00,239710
velmag_ctr_flymale_framechase,1.525294e+01,-1.973248e-01,3205
velmag_flyany_frameany,1.124455e+01,7.300883e+00,479420
velmag_flyfemale_frameany,1.215695e+01,9.154901e+00,239481
velmag_flymale_frameany,1.032804e+01,4.644766e+00,239710
velmag_nose_flyany_frameany,1.274296e+01,6.813561e+00,479420
velmag_nose_flyfemale_frameany,1.388128e+01,8.587155e+00,239481
velmag_nose_flymale_frameany,1.160016e+01,4.226967e+00,239710
velmag_tail_flyany_frameany,1.270840e+01,6.754627e+00,479420
velmag_tail_flyfemale_frameany,1.376129e+01,8.419396e+00,239481
velmag_tail_flymale_frameany,1.165092e+01,4.276702e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.585361e-02,-1.994439e-02,442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.346944e-02,3.923495e-02,8471
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.238746e-02,-9.351474e-03,1252
veltoward_nose2ell_flyany_framenearfly,1.884800e-02,7.273289e-02,156794
veltoward_nose2ell_flyany_frametouch,4.282892e-02,6.989232e-02,14355
veltoward_nose2ell_flyfemale_framechase,4.985421e-01,-1.031446e+00,375
veltoward_nose2ell_flyfemale_framenearfly,-1.209209e-03,1.073322e-02,73521
veltoward_nose2ell_flyfemale_frametouch,2.029398e-02,9.457397e-02,4696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.715848e-01,4.704437e-03,3205
veltoward_nose2ell_flymale_framenearfly,3.939030e-02,3.658257e-02,83188
veltoward_nose2ell_flymale_frametouch,6.534373e-02,4.894908e-02,9659
veltoward_nose2ell_flymale_framewingextension,2.622888e-01,1.467544e-01,557
wing_angle_diff_flyany_frameany,5.029909e-02,-1.261290e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.270522e-02,3.609894e+00,3580
wing_angle_diff_flyany_framenearfly,5.181764e-02,4.481674e-01,156799
wing_angle_diff_flyany_frametouch,5.387591e-02,6.480824e-01,14355
wing_angle_diff_flyany_framewingextension,6.351714e-01,-3.526639e+00,557
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.103727e-02,-1.988311e+00,239491
wing_angle_diff_flyfemale_framenearfly,3.810050e-02,-7.502954e-01,73525
wing_angle_diff_flyfemale_frametouch,3.138797e-02,-6.834444e-02,4696
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.957211e-02,-3.979994e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.241798e-01,3.963308e+00,3205
wing_angle_diff_flymale_framenearfly,6.557227e-02,1.121192e+00,83189
wing_angle_diff_flymale_frametouch,7.638366e-02,8.574347e-01,9659
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319365e-01,6.358888e-01,479440
wing_angle_imbalance_flyany_framewingextension,3.245406e-01,-6.731830e+00,557
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302626e-01,-5.921687e-02,239491
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.336566e-01,1.039104e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.660775e-03,2.601793e+00,479440
wing_anglel_flyany_framewingextension,-3.665242e-01,1.162790e+00,557
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.976938e-03,2.805823e+00,239491
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.032202e-02,1.603934e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.163832e-02,5.242237e-01,479440
wing_angler_flyany_framewingextension,2.686473e-01,-9.789020e-01,557
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.406033e-02,-2.098371e-01,239491
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.925009e-02,9.145515e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.895098e-01,3.229476e+00,479440
wing_areal_mm_flyany_framewingextension,8.707626e-01,-1.626033e+00,557
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.151864e+00,5.598280e+00,239491
wing_areal_mm_flymale_frameany,8.271621e-01,-3.195240e-01,239720
wing_arear_mm_flyany_frameany,1.013216e+00,3.847716e+00,479440
wing_arear_mm_flyany_framewingextension,7.629654e-01,-1.806434e+00,557
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.171479e+00,6.022356e+00,239491
wing_arear_mm_flymale_frameany,8.549861e-01,4.578375e-01,239720
wing_trough_angle_flyany_frameany,1.185828e-02,2.198709e+00,479440
wing_trough_angle_flyany_framewingextension,-3.506293e-02,2.274268e-01,557
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.046075e-02,1.686763e+00,239491
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.328303e-02,1.524654e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.339939e+01,3.596598e+00,479440
y_mm_flyany_frameany,5.161835e+00,2.251779e+00,479440
yaw_flyany_framemove,-9.864980e-03,-6.166279e-01,440366
yaw_flyfemale_framemove,-2.168276e-03,-1.086112e-01,221554
yaw_flymale_framemove,-1.763165e-02,-7.285356e-01,218594
