field,value,zscore,nflyframes
wing_angle_diff_flyany_framenearfly,7.938808e-01,7.190681e+01,302125
wing_angle_diff_flyany_frametouch,8.988305e-01,5.722617e+01,24254
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,9.377298e-01,2.261324e+01,11530
wing_angle_diff_flyfemale_frameany,4.559700e-01,3.608614e+01,239730
wing_angle_diff_flyfemale_framenearfly,4.437345e-01,4.461205e+01,157322
wing_angle_diff_flyfemale_frametouch,2.747039e-01,3.165196e+01,13733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.186496e+00,7.142595e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.187796e+00,7.704821e+01,144803
wing_angle_diff_flymale_frametouch,1.210894e+00,4.778978e+01,10521
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.840060e-01,8.516779e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.628137e-01,4.671195e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.051983e-01,9.279810e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.234553e-01,-5.861304e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.481440e-01,-3.091574e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.987666e-01,-6.181907e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.977776e-01,5.515447e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.078260e-01,2.448213e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.877291e-01,5.794630e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.188132e-01,-9.048629e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.805881e-01,-9.121388e-01,11530
wing_areal_mm_flyfemale_frameany,5.130591e-01,-1.169746e+01,239730
wing_areal_mm_flymale_frameany,7.245673e-01,-4.155014e+00,239730
wing_arear_mm_flyany_frameany,5.666724e-01,-1.071640e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.642030e-01,-2.042352e+00,11530
wing_arear_mm_flyfemale_frameany,4.118543e-01,-1.437865e+01,239730
wing_arear_mm_flymale_frameany,7.214906e-01,-4.336422e+00,239730
wing_trough_angle_flyany_frameany,-1.593644e-02,-6.511999e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.011324e-02,-3.565088e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.175964e-02,-5.721134e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.296760e+00,2.019903e+00,479460
y_mm_flyany_frameany,3.083964e+01,1.436334e+01,479460
yaw_flyany_framemove,2.650437e-02,3.357754e+00,5024
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,-2.567437e-02,-1.635701e+00,4980
