field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.504726e+00,2.905871e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.887780e+00,4.650351e+00,455468
velmag_flyfemale_frameany,9.494992e+00,6.068380e+00,215332
velmag_flymale_frameany,8.354336e+00,2.850587e+00,239720
velmag_nose_flyany_frameany,1.045800e+01,4.564722e+00,455468
velmag_nose_flyfemale_frameany,1.104805e+01,5.675362e+00,215332
velmag_nose_flymale_frameany,9.941139e+00,3.004142e+00,239720
velmag_tail_flyany_frameany,1.045845e+01,4.559002e+00,455468
velmag_tail_flyfemale_frameany,1.113149e+01,5.775247e+00,215332
velmag_tail_flymale_frameany,9.866754e+00,2.908690e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.261137e-01,-3.257551e-01,2962
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.195287e-02,-1.725954e-01,12589
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.484728e-02,-1.155673e-01,913
veltoward_nose2ell_flyany_framenearfly,8.886210e-04,-1.616337e-01,93699
veltoward_nose2ell_flyany_frametouch,-2.570798e-02,-2.551777e-01,3974
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.453612e-02,1.942470e-01,56446
veltoward_nose2ell_flyfemale_frametouch,1.309346e-03,-7.741864e-02,2986
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.839482e-02,-2.488576e-01,37253
veltoward_nose2ell_flymale_frametouch,-5.004312e-02,-2.497853e-01,988
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.770447e-02,-3.979717e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.977431e-03,-9.621746e-01,213
wing_angle_diff_flyany_framenearfly,8.593572e-03,-3.748432e+00,93699
wing_angle_diff_flyany_frametouch,7.482069e-03,-2.100177e+00,3974
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.430799e-01,-5.836470e+00,9358
wing_angle_diff_flyfemale_frameany,1.473472e-02,-4.182412e+00,215341
wing_angle_diff_flyfemale_framenearfly,9.012977e-03,-4.064681e+00,56446
wing_angle_diff_flyfemale_frametouch,8.591100e-03,-2.864397e+00,2986
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.039529e-02,-2.815216e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.219591e-03,-2.775150e+00,37253
wing_angle_diff_flymale_frametouch,6.475118e-03,-1.645056e+00,988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154208e-01,-1.604927e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.193784e-01,-1.515450e+00,215341
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119311e-01,-1.192276e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.577986e-03,4.429010e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.594070e-02,5.556474e+00,215341
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.656052e-03,2.258480e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.328246e-02,-2.292454e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.067542e-02,-7.984738e-01,215341
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.673924e-02,-2.458894e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.130442e-01,2.629704e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.949073e-01,-2.366351e-01,9358
wing_areal_mm_flyfemale_frameany,1.025595e+00,1.759100e+00,215341
wing_areal_mm_flymale_frameany,8.113774e-01,-1.332674e+00,239730
wing_arear_mm_flyany_frameany,9.190895e-01,3.310759e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.852081e-01,-1.070371e+00,9358
wing_arear_mm_flyfemale_frameany,1.035348e+00,1.899058e+00,215341
wing_arear_mm_flymale_frameany,8.141031e-01,-1.350320e+00,239730
wing_trough_angle_flyany_frameany,1.168128e-02,1.901577e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.186069e-02,4.013453e+00,215341
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.616467e-03,-6.891280e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.546505e+00,-2.890571e-01,455487
y_mm_flyany_frameany,-4.596326e+00,-2.376756e+00,455487
yaw_flyany_framemove,-1.826615e-02,-1.671682e+00,346141
yaw_flyfemale_framemove,-6.248130e-03,-2.729278e-01,164337
yaw_flymale_framemove,-2.935824e-02,-1.916930e+00,181738
