field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.750598e-01,3.531307e-01,15597
velmag_ctr_flyfemale_frameany,9.110400e+00,2.493776e+00,239686
velmag_ctr_flymale_frameany,1.037709e+01,3.029070e+00,215763
velmag_ctr_flymale_framechase,2.029073e+01,3.733484e+00,246
velmag_flyany_frameany,8.655491e+00,3.133652e+00,455449
velmag_flyfemale_frameany,8.056471e+00,2.729297e+00,239686
velmag_flymale_frameany,9.320928e+00,3.168783e+00,215763
velmag_nose_flyany_frameany,1.006426e+01,2.848184e+00,455449
velmag_nose_flyfemale_frameany,9.496828e+00,2.405124e+00,239686
velmag_nose_flymale_frameany,1.069460e+01,2.962739e+00,215763
velmag_tail_flyany_frameany,1.006198e+01,2.841848e+00,455449
velmag_tail_flyfemale_frameany,9.487616e+00,2.389186e+00,239686
velmag_tail_flymale_frameany,1.070002e+01,2.964985e+00,215763
veltoward_nose2ell_flyany_framebackup_nearfly,-1.935621e+00,-1.372483e+00,1949
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.833500e-01,1.832811e+00,12577
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.014933e+00,7.704127e-01,803
veltoward_nose2ell_flyany_framenearfly,4.206029e-01,-1.770657e-02,128968
veltoward_nose2ell_flyany_frametouch,9.865272e-02,-4.615533e+00,5805
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.582381e-01,1.589317e+00,65651
veltoward_nose2ell_flyfemale_frametouch,1.552602e-01,-2.252942e+00,2939
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.806084e+01,1.838236e+00,246
veltoward_nose2ell_flymale_framenearfly,4.888919e-01,-1.362890e+00,63317
veltoward_nose2ell_flymale_frametouch,6.968548e-03,-4.413271e+00,2866
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.112795e-02,-3.684161e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.860196e-03,-2.199016e+00,418
wing_angle_diff_flyany_framenearfly,1.886830e-02,-3.296363e+00,128972
wing_angle_diff_flyany_frametouch,2.877682e-02,-1.706257e+00,5805
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.277248e-01,-1.207029e+00,15599
wing_angle_diff_flyfemale_frameany,3.247393e-02,-3.130894e+00,239696
wing_angle_diff_flyfemale_framenearfly,1.789720e-02,-3.352107e+00,65654
wing_angle_diff_flyfemale_frametouch,2.081287e-02,-1.869344e+00,2939
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.963273e-02,-3.102228e+00,215772
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.082570e-03,-2.204047e+00,246
wing_angle_diff_flymale_framenearfly,1.982969e-02,-2.566546e+00,63318
wing_angle_diff_flymale_frametouch,3.809258e-02,-1.395031e+00,2866
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187055e-01,-2.281440e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.227176e-01,-1.977123e+00,239696
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142487e-01,-1.946539e+00,215772
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.177571e-02,2.570461e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.445457e-02,4.715605e-01,239696
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.308942e-03,3.522838e+00,215772
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.935224e-02,-3.719063e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.019356e-03,-4.408468e+00,239696
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.194168e-02,-1.693558e+00,215772
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.890961e-01,3.345645e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.646811e-01,3.023670e+00,15599
wing_areal_mm_flyfemale_frameany,1.068960e+00,3.644305e+00,239696
wing_areal_mm_flymale_frameany,9.003775e-01,2.034986e+00,215772
wing_arear_mm_flyany_frameany,9.875485e-01,3.141475e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.427667e-01,1.635411e+00,15599
wing_arear_mm_flyfemale_frameany,1.063159e+00,3.368092e+00,239696
wing_arear_mm_flymale_frameany,9.035549e-01,1.996035e+00,215772
wing_trough_angle_flyany_frameany,3.340693e-03,-6.744947e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.280367e-03,-3.012638e+00,239696
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.625025e-02,1.977556e+00,215772
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.433225e+00,-2.412271e-01,455468
y_mm_flyany_frameany,5.559841e+00,2.748290e+00,455468
yaw_flyany_framemove,9.852638e-03,1.523813e+00,271324
yaw_flyfemale_framemove,1.621363e-02,1.533683e+00,140727
yaw_flymale_framemove,3.258725e-03,5.014095e-01,130597
