field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.242146e+00,-1.850428e+00,251451
velmag_ctr_flymale_frameany,8.228236e+00,-1.451476e+00,251470
velmag_ctr_flymale_framechase,1.580821e+01,1.521126e-01,678
velmag_flyany_frameany,6.892518e+00,-1.499967e+00,503412
velmag_flyfemale_frameany,6.404400e+00,-1.549474e+00,251451
velmag_flymale_frameany,7.382282e+00,-1.238513e+00,251470
velmag_nose_flyany_frameany,7.994111e+00,-1.919832e+00,503412
velmag_nose_flyfemale_frameany,7.520099e+00,-2.006365e+00,251451
velmag_nose_flymale_frameany,8.469704e+00,-1.572987e+00,251470
velmag_tail_flyany_frameany,7.995995e+00,-1.926458e+00,503412
velmag_tail_flyfemale_frameany,7.506240e+00,-2.036610e+00,251451
velmag_tail_flymale_frameany,8.487222e+00,-1.555845e+00,251470
veltoward_nose2ell_flyany_framebackup_nearfly,-1.075123e-01,-5.885795e-02,1321
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.170615e-03,-3.663196e-03,11989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.695809e-02,-6.903916e-03,792
veltoward_nose2ell_flyany_framenearfly,1.227584e-02,-1.423813e-01,174893
veltoward_nose2ell_flyany_frametouch,1.450214e-02,-1.379442e-01,9767
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.496982e-03,3.808647e-02,86706
veltoward_nose2ell_flyfemale_frametouch,6.950614e-03,-1.105306e-01,4764
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.959163e-01,-6.294763e-02,678
veltoward_nose2ell_flymale_framenearfly,1.651471e-02,-1.118121e-01,87826
veltoward_nose2ell_flymale_frametouch,2.062163e-02,-1.138836e-01,4917
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.632500e-02,-2.397263e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.592556e-02,-2.730068e-01,906
wing_angle_diff_flyany_framenearfly,1.932687e-02,-1.712830e+00,174899
wing_angle_diff_flyany_frametouch,2.192810e-02,-1.248903e+00,9767
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.069076e-01,-9.813406e-01,17164
wing_angle_diff_flyfemale_frameany,2.063540e-02,-3.020207e+00,251462
wing_angle_diff_flyfemale_framenearfly,1.688290e-02,-1.997046e+00,86710
wing_angle_diff_flyfemale_frametouch,1.872523e-02,-1.026731e+00,4833
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.190326e-02,-1.345368e+00,251480
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.603791e-02,-6.019473e-01,678
wing_angle_diff_flymale_framenearfly,2.163322e-02,-1.184743e+00,87828
wing_angle_diff_flymale_frametouch,2.501269e-02,-1.156128e+00,4917
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361518e-01,-4.367466e-01,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331720e-01,-1.669658e+00,251462
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.390032e-01,6.200178e-01,251480
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.208459e-02,1.154381e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.387356e-03,2.518980e+00,251462
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.153605e-02,-2.545509e-01,251480
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.424040e-02,-2.960953e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.824804e-02,-2.119792e+00,251462
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.036721e-02,-2.485616e+00,251480
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.042364e+00,3.905163e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.493476e-01,8.321021e-01,17164
wing_areal_mm_flyfemale_frameany,1.062814e+00,2.489918e+00,251462
wing_areal_mm_flymale_frameany,1.021857e+00,4.843164e+00,251480
wing_arear_mm_flyany_frameany,1.048872e+00,3.921795e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.706908e-01,1.431951e+00,17164
wing_arear_mm_flyfemale_frameany,1.077803e+00,2.715994e+00,251462
wing_arear_mm_flymale_frameany,1.020101e+00,4.623566e+00,251480
wing_trough_angle_flyany_frameany,-2.892952e-04,-1.718502e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.105446e-03,2.270483e-01,251462
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.520135e-03,-2.491382e+00,251480
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.214626e+00,1.065512e+00,503433
y_mm_flyany_frameany,-1.639804e-01,4.669198e-01,503433
yaw_flyany_framemove,2.115358e-02,2.727479e+00,279204
yaw_flyfemale_framemove,3.183473e-02,2.580267e+00,137540
yaw_flymale_framemove,1.050119e-02,1.109158e+00,141382
