field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.150627e+00,-6.676615e-01,193166
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.113500e+00,-1.696809e+00,431514
velmag_flyfemale_frameany,5.412768e+00,-2.144696e+00,238348
velmag_flymale_frameany,6.978134e+00,-8.692460e-01,193166
velmag_nose_flyany_frameany,7.608579e+00,-1.524293e+00,431514
velmag_nose_flyfemale_frameany,6.864042e+00,-2.033012e+00,238348
velmag_nose_flymale_frameany,8.527266e+00,-6.449531e-01,193166
velmag_tail_flyany_frameany,7.595335e+00,-1.542471e+00,431514
velmag_tail_flyfemale_frameany,6.853483e+00,-2.052884e+00,238348
velmag_tail_flymale_frameany,8.510709e+00,-6.602551e-01,193166
veltoward_nose2ell_flyany_framebackup_nearfly,-1.447079e+00,5.904167e-01,2787
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.114649e-01,1.792724e+00,17969
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.928369e+00,-2.539088e+00,936
veltoward_nose2ell_flyany_framenearfly,5.445602e-01,8.754705e-01,202090
veltoward_nose2ell_flyany_frametouch,5.086481e-01,-2.741499e+00,16572
veltoward_nose2ell_flyfemale_framechase,8.844362e+00,2.348495e-01,352
veltoward_nose2ell_flyfemale_framenearfly,5.393064e-01,2.058673e+00,119995
veltoward_nose2ell_flyfemale_frametouch,5.789418e-01,4.050798e-01,10338
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.510449e-01,-1.269970e+00,82095
veltoward_nose2ell_flymale_frametouch,4.225298e-01,-3.200625e+00,6234
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.814774e-02,-3.242020e+00,431532
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.042589e-03,-1.408820e+00,543
wing_angle_diff_flyany_framenearfly,2.347663e-02,-2.085973e+00,202096
wing_angle_diff_flyany_frametouch,2.466972e-02,-1.339879e+00,16572
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.767566e-01,1.124077e+00,6796
wing_angle_diff_flyfemale_frameany,2.088713e-02,-3.588405e+00,238358
wing_angle_diff_flyfemale_framenearfly,1.565199e-02,-2.728646e+00,119997
wing_angle_diff_flyfemale_frametouch,1.901055e-02,-1.255199e+00,10338
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.710663e-02,-2.047542e+00,193174
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.313150e-02,-1.135113e+00,82099
wing_angle_diff_flymale_frametouch,3.161982e-02,-1.142375e+00,6234
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331340e-01,-2.040760e-01,431532
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380265e-01,-7.546014e-03,238358
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270972e-01,-4.402330e-01,193174
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.041583e-04,3.527419e+00,431532
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.464679e-03,2.315067e+00,238358
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.297327e-03,3.500181e+00,193174
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.784359e-02,-1.951671e+00,431532
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.442246e-02,-3.218978e+00,238358
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.440396e-02,3.668923e-02,193174
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.073987e-01,1.042765e+00,431532
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.202396e-01,1.118165e+00,6796
wing_areal_mm_flyfemale_frameany,9.484491e-01,8.606069e-01,238358
wing_areal_mm_flymale_frameany,8.567465e-01,7.374155e-01,193174
wing_arear_mm_flyany_frameany,9.334180e-01,1.701121e+00,431532
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.463906e-01,1.897037e+00,6796
wing_arear_mm_flyfemale_frameany,9.484917e-01,7.471684e-01,238358
wing_arear_mm_flymale_frameany,9.148186e-01,2.437213e+00,193174
wing_trough_angle_flyany_frameany,9.132869e-03,7.696992e-01,431532
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.275724e-03,-5.908784e-01,238358
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.636002e-02,1.828052e+00,193174
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.673787e+01,4.747120e+00,431532
y_mm_flyany_frameany,1.925902e+01,9.166485e+00,431532
yaw_flyany_framemove,8.685059e-03,1.276508e+00,323482
yaw_flyfemale_framemove,-1.788779e-02,-1.178253e+00,179839
yaw_flymale_framemove,4.143963e-02,3.387050e+00,143643
