field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.082934e+00,3.139088e-01,226310
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.108434e+00,1.131053e+00,455468
velmag_flyfemale_frameany,7.297899e+00,2.049756e+00,228728
velmag_flymale_frameany,6.929537e+00,1.564556e-01,226310
velmag_nose_flyany_frameany,8.846375e+00,1.452482e+00,455468
velmag_nose_flyfemale_frameany,9.196764e+00,2.382488e+00,228728
velmag_nose_flymale_frameany,8.505691e+00,3.890829e-01,226310
velmag_tail_flyany_frameany,8.886072e+00,1.500614e+00,455468
velmag_tail_flyfemale_frameany,9.237631e+00,2.429286e+00,228728
velmag_tail_flymale_frameany,8.543924e+00,4.320649e-01,226310
veltoward_nose2ell_flyany_framebackup_nearfly,-5.388820e-02,-4.115255e-02,3176
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.478574e-02,1.191023e-01,12166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.158012e-05,1.066300e-01,681
veltoward_nose2ell_flyany_framenearfly,1.299575e-02,-1.008848e-02,154874
veltoward_nose2ell_flyany_frametouch,1.172555e-02,-9.059186e-02,8486
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.223368e-02,7.799936e-02,80802
veltoward_nose2ell_flyfemale_frametouch,5.691014e-03,-7.676627e-03,4456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.383995e-02,-7.288951e-02,73956
veltoward_nose2ell_flymale_frametouch,1.822309e-02,-9.411007e-02,4017
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.834934e-02,1.269464e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.944338e-02,1.310449e-01,154874
wing_angle_diff_flyany_frametouch,4.379551e-02,-2.283055e-01,8486
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.037608e-01,2.709809e+00,37528
wing_angle_diff_flyfemale_frameany,5.468655e-02,-7.068889e-01,228737
wing_angle_diff_flyfemale_framenearfly,3.761143e-02,-8.698718e-01,80802
wing_angle_diff_flyfemale_frametouch,4.063277e-02,9.754381e-01,4468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.014209e-01,2.317755e+00,226320
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.091769e-02,7.281931e-01,73956
wing_angle_diff_flymale_frametouch,4.698656e-02,-5.329886e-01,4017
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379839e-01,1.752858e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379850e-01,1.210963e+00,228737
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378327e-01,1.704083e+00,226320
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.684130e-02,-1.728946e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.788037e-02,-4.024700e-01,228737
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.546710e-02,-2.205063e+00,226320
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.150804e-02,4.011924e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.680618e-02,-1.521223e+00,228737
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.595381e-02,1.684776e+00,226320
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.267035e-01,-2.248261e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.790891e-01,-1.089745e+00,37528
wing_areal_mm_flyfemale_frameany,8.990351e-01,-1.209345e+00,228737
wing_areal_mm_flymale_frameany,7.539755e-01,-3.167781e+00,226320
wing_arear_mm_flyany_frameany,8.303516e-01,-2.252970e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.839275e-01,-1.270747e+00,37528
wing_arear_mm_flyfemale_frameany,9.047622e-01,-1.183659e+00,228737
wing_arear_mm_flymale_frameany,7.556959e-01,-3.211510e+00,226320
wing_trough_angle_flyany_frameany,-1.017251e-03,-1.995304e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.653919e-03,-1.822202e+00,228737
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.942943e-04,-1.114134e+00,226320
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.746516e+00,-1.283903e+00,455487
y_mm_flyany_frameany,-8.393027e+00,-4.170076e+00,455487
yaw_flyany_framemove,-6.754878e-03,-3.887973e-01,279137
yaw_flyfemale_framemove,1.476286e-02,1.301619e+00,149522
yaw_flymale_framemove,-2.462257e-02,-1.565079e+00,129573
