field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.029183e-01,-6.856014e-01,32590
velmag_ctr_flyfemale_frameany,6.275703e+00,-2.908022e-01,238568
velmag_ctr_flymale_frameany,6.077504e+00,-1.210134e+00,263245
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.110166e+00,-1.019537e+00,503391
velmag_flyfemale_frameany,5.170726e+00,-4.969836e-01,238568
velmag_flymale_frameany,5.075109e+00,-1.329447e+00,263245
velmag_nose_flyany_frameany,6.566978e+00,-7.891646e-01,503391
velmag_nose_flyfemale_frameany,6.699525e+00,-2.402136e-01,238568
velmag_nose_flymale_frameany,6.466298e+00,-1.166719e+00,263245
velmag_tail_flyany_frameany,6.562105e+00,-7.981049e-01,503391
velmag_tail_flyfemale_frameany,6.687528e+00,-2.636105e-01,238568
velmag_tail_flymale_frameany,6.468016e+00,-1.160773e+00,263245
veltoward_nose2ell_flyany_framebackup_nearfly,-3.829998e-02,-4.699982e-02,1337
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.361935e-02,1.382654e-02,16283
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.569916e-02,1.354597e-01,818
veltoward_nose2ell_flyany_framenearfly,1.301168e-02,-2.685711e-03,204520
veltoward_nose2ell_flyany_frametouch,2.189037e-02,-1.086484e-02,15964
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.385084e-02,3.364002e-02,109015
veltoward_nose2ell_flyfemale_frametouch,2.599991e-02,6.996681e-02,9312
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.219601e-02,-2.971377e-02,94728
veltoward_nose2ell_flymale_frametouch,1.794743e-02,-3.397736e-02,6604
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.785127e-02,7.443329e-01,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.117438e-02,8.701780e-02,237
wing_angle_diff_flyany_framenearfly,5.357641e-02,1.025232e+00,204525
wing_angle_diff_flyany_frametouch,4.578096e-02,7.512129e-01,15964
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.701726e-01,1.026033e+00,32591
wing_angle_diff_flyfemale_frameany,3.596698e-02,-1.693024e+00,238578
wing_angle_diff_flyfemale_framenearfly,2.922534e-02,-1.039566e+00,109018
wing_angle_diff_flyfemale_frametouch,2.619854e-02,-1.384299e-01,9340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.537121e-02,2.016054e+00,263256
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.428545e-02,1.852925e+00,94730
wing_angle_diff_flymale_frametouch,6.260262e-02,8.808857e-01,6604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.494795e-01,3.808237e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.414070e-01,2.042143e+00,238578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.565690e-01,4.077075e+00,263256
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.109460e-02,2.710756e-01,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.423329e-03,2.086353e+00,238578
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.361761e-02,-1.027158e+00,263256
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.675667e-02,1.576527e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.954365e-02,-4.915292e-01,238578
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.175360e-02,2.340763e+00,263256
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.513319e-01,-1.662105e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.816001e-01,-8.616993e-01,32591
wing_areal_mm_flyfemale_frameany,9.691028e-01,-2.694894e-01,238578
wing_areal_mm_flymale_frameany,7.457684e-01,-2.748784e+00,263256
wing_arear_mm_flyany_frameany,8.606093e-01,-1.480216e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.046014e-01,-1.016120e-01,32591
wing_arear_mm_flyfemale_frameany,9.743427e-01,-2.054797e-01,238578
wing_arear_mm_flymale_frameany,7.585526e-01,-2.476589e+00,263256
wing_trough_angle_flyany_frameany,9.952079e-03,1.359944e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.008976e-02,1.240854e+00,238578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.955384e-03,7.968586e-01,263256
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.866769e+01,5.412254e+00,503412
y_mm_flyany_frameany,-5.575511e-01,6.226470e-01,503412
yaw_flyany_framemove,-2.289120e-02,-2.454432e+00,300920
yaw_flyfemale_framemove,-6.600258e-03,-4.806354e-01,157136
yaw_flymale_framemove,-3.945135e-02,-2.845433e+00,143368
