field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.581612e+00,-8.866559e+00,235785
velmag_nose_flymale_frameany,3.022467e+00,-7.379447e+00,243211
velmag_tail_flyany_frameany,2.306939e+00,-8.661588e+00,479440
velmag_tail_flyfemale_frameany,1.568068e+00,-8.878684e+00,235785
velmag_tail_flymale_frameany,3.024539e+00,-7.352641e+00,243211
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.250302e+00,-6.117141e+00,1675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.495052e-02,-5.938526e+00,195843
veltoward_nose2ell_flyany_frametouch,5.581438e-01,-2.565107e+00,25174
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.667496e-02,-7.024121e-01,93571
veltoward_nose2ell_flyfemale_frametouch,4.409827e-01,-7.694333e-01,6502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.147107e+01,-1.358042e+00,1971
veltoward_nose2ell_flymale_framenearfly,1.623857e-01,-2.841045e+00,101828
veltoward_nose2ell_flymale_frametouch,6.713343e-01,-2.554943e+00,18280
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.871598e-02,3.036525e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.649001e-02,3.959061e+00,1977
wing_angle_diff_flyany_framenearfly,1.073168e-01,6.010598e+00,195849
wing_angle_diff_flyany_frametouch,1.040976e-01,3.925300e+00,25174
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.273217e-01,-5.964746e+00,3065
wing_angle_diff_flyfemale_frameany,5.905225e-02,-1.272490e-01,235795
wing_angle_diff_flyfemale_framenearfly,6.446824e-02,2.704689e+00,93575
wing_angle_diff_flyfemale_frametouch,7.361737e-02,5.777945e+00,6574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.371671e-01,4.409830e+00,243221
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.517240e-02,2.603905e+00,1971
wing_angle_diff_flymale_framenearfly,1.485308e-01,6.724654e+00,101830
wing_angle_diff_flymale_frametouch,1.324815e-01,2.990439e+00,18280
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179719e-01,-2.392443e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.080149e-01,-4.276187e+00,235795
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275584e-01,-3.209478e-01,243221
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.513701e-02,-3.077965e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.111132e-02,3.477285e-01,235795
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.853580e-02,-4.733865e+00,243221
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.357897e-02,2.063760e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.794092e-02,1.603301e-01,235795
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.863125e-02,2.676474e+00,243221
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.528706e-01,2.473122e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.298221e-01,1.486599e+00,3065
wing_areal_mm_flyfemale_frameany,1.068542e+00,4.002298e+00,235795
wing_areal_mm_flymale_frameany,8.408561e-01,2.122325e-01,243221
wing_arear_mm_flyany_frameany,9.731260e-01,2.943665e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.828563e-01,-1.128801e+00,3065
wing_arear_mm_flyfemale_frameany,1.084036e+00,4.283781e+00,235795
wing_arear_mm_flymale_frameany,8.657047e-01,8.471343e-01,243221
wing_trough_angle_flyany_frameany,7.294802e-04,-1.747302e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.557694e-03,-2.244038e-01,235795
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.066542e-03,-2.177816e+00,243221
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.021852e+00,2.220607e+00,479460
y_mm_flyany_frameany,2.156527e+00,1.086438e+00,479460
yaw_flyany_framemove,-2.289965e-02,-2.258183e+00,101597
yaw_flyfemale_framemove,-2.099997e-02,-1.406356e+00,34680
yaw_flymale_framemove,-2.616351e-02,-1.759330e+00,66872
