field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.194091e+01,1.898713e+00,6252
velmag_ctr_flyany_framecrabwalkall,1.617142e+01,2.120804e+00,40094
velmag_ctr_flyany_framecrabwalkextreme,7.895996e+00,7.222790e-01,1616
velmag_ctr_flyany_framejump,5.151646e+01,7.015893e-01,448
velmag_ctr_flyany_framemove,1.562717e+01,2.665945e+00,300700
velmag_ctr_flyany_framenearfly,1.038681e+01,4.110908e+00,190780
velmag_ctr_flyany_framenearwall,1.173495e+01,3.745552e+00,356201
velmag_ctr_flyany_framenotnearfly_notnearwall,4.678994e+00,2.341664e-02,92808
velmag_ctr_flyany_framepivotcenter,2.806362e+00,3.332815e-01,401
velmag_ctr_flyany_framepivottail,1.123692e+01,2.230675e+00,16488
velmag_ctr_flyany_framerighting,1.511819e+01,-1.513839e+00,210
velmag_ctr_flyany_framestop,6.498332e-01,-1.210067e+00,178740
velmag_ctr_flyany_frametouch,6.805518e+00,3.237667e+00,25233
velmag_ctr_flyany_framewalk,1.937578e+01,2.140609e+00,204708
velmag_ctr_flyany_framewingextension,9.890126e+00,4.280594e+00,6358
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.829553e-01,-2.871815e+00,22932
velmag_ctr_flyfemale_frameany,1.004914e+01,3.243132e+00,235878
velmag_ctr_flymale_frameany,1.012306e+01,2.386659e+00,243183
velmag_ctr_flymale_framechase,1.846546e+01,2.357408e+00,20879
velmag_flyany_frameany,8.938665e+00,3.094627e+00,479440
velmag_flyfemale_frameany,8.862970e+00,3.376605e+00,235878
velmag_flymale_frameany,9.025236e+00,2.442059e+00,243183
velmag_nose_flyany_frameany,1.046142e+01,2.961410e+00,479440
velmag_nose_flyfemale_frameany,1.045028e+01,3.174630e+00,235878
velmag_nose_flymale_frameany,1.048642e+01,2.382581e+00,243183
velmag_tail_flyany_frameany,1.046842e+01,2.965074e+00,479440
velmag_tail_flyfemale_frameany,1.045320e+01,3.169674e+00,235878
velmag_tail_flymale_frameany,1.049745e+01,2.392478e+00,243183
veltoward_nose2ell_flyany_framebackup_nearfly,-2.058488e+00,-1.675646e+00,2171
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.879778e+00,-7.864759e+00,13469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.866434e+00,-2.283193e+00,978
veltoward_nose2ell_flyany_framenearfly,4.996333e-01,9.617534e-01,190780
veltoward_nose2ell_flyany_frametouch,1.777097e+00,3.651147e+00,25233
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.484553e+00,-1.039555e+01,90261
veltoward_nose2ell_flyfemale_frametouch,2.141239e-01,-2.026058e+00,4278
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.779385e+01,1.941591e+00,20879
veltoward_nose2ell_flymale_framenearfly,3.410143e+00,9.572316e+00,100416
veltoward_nose2ell_flymale_frametouch,3.282140e+00,4.816996e+00,20925
veltoward_nose2ell_flymale_framewingextension,8.514683e+00,5.016917e+00,6338
wing_angle_diff_flyany_frameany,5.367577e-02,-1.855213e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.762502e-01,-8.139966e-01,1319
wing_angle_diff_flyany_framechase,7.938247e-02,2.476169e+00,21036
wing_angle_diff_flyany_framenearfly,6.010145e-02,5.073515e-01,190790
wing_angle_diff_flyany_frametouch,1.013503e-01,2.661403e+00,25233
wing_angle_diff_flyany_framewingextension,8.077754e-01,3.105345e-01,6358
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.577511e-01,-1.321760e-01,22934
wing_angle_diff_flyfemale_frameany,4.336924e-02,-2.262789e+00,235888
wing_angle_diff_flyfemale_framenearfly,4.577652e-02,-2.632867e-01,90267
wing_angle_diff_flyfemale_frametouch,3.305295e-02,-3.034488e-01,4278
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.365487e-02,-1.086307e+00,243193
wing_angle_diff_flymale_frameattemptedcopulation,4.112295e-01,-5.575117e-01,1298
wing_angle_diff_flymale_framechase,1.433777e-01,3.912567e+00,20879
wing_angle_diff_flymale_framenearfly,7.382274e-02,8.745064e-01,100420
wing_angle_diff_flymale_frametouch,1.672903e-01,3.420945e+00,20925
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298387e-01,-8.356760e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.839485e-01,-9.359349e-01,6358
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356506e-01,-3.135419e-01,235888
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242790e-01,-9.880542e-01,243193
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.538758e-02,2.196377e+00,479460
wing_anglel_flyany_framewingextension,-3.942939e-01,7.970005e-01,6358
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.334672e-03,3.109807e+00,235888
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.417358e-02,7.940509e-01,243193
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.828820e-02,-9.311577e-01,479460
wing_angler_flyany_framewingextension,4.134814e-01,9.748025e-01,6358
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.703456e-02,-3.249284e-01,235888
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.948130e-02,-1.024888e+00,243193
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.917801e-01,5.729059e-01,479460
wing_areal_mm_flyany_framewingextension,9.344160e-01,-6.718130e-01,6358
wing_areal_mm_flyany_framewinggrooming,5.915381e-01,-3.179338e-01,22934
wing_areal_mm_flyfemale_frameany,9.453642e-01,7.459271e-01,235888
wing_areal_mm_flymale_frameany,8.394782e-01,2.559569e-01,243193
wing_arear_mm_flyany_frameany,9.042758e-01,8.466643e-01,479460
wing_arear_mm_flyany_framewingextension,9.189695e-01,3.985942e-01,6358
wing_arear_mm_flyany_framewinggrooming,6.121452e-01,4.942168e-01,22934
wing_arear_mm_flyfemale_frameany,9.649390e-01,1.166473e+00,235888
wing_arear_mm_flymale_frameany,8.450783e-01,3.090454e-01,243193
wing_trough_angle_flyany_frameany,8.124299e-03,7.528615e-01,479460
wing_trough_angle_flyany_framewingextension,6.896863e-03,9.247009e-01,6358
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.205047e-02,1.844280e+00,235888
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.304016e-03,-5.674214e-01,243193
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.681906e-01,4.350716e-01,479460
y_mm_flyany_frameany,4.261995e+00,1.965040e+00,479460
yaw_flyany_framemove,-3.572919e-02,-3.789747e+00,300720
yaw_flyfemale_framemove,-3.826067e-02,-2.885172e+00,148550
yaw_flymale_framemove,-3.216480e-02,-2.176840e+00,152148
