field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.519590e+01,2.227193e+00,302271
velmag_ctr_flyany_framenearfly,8.781674e+00,2.002797e+00,167526
velmag_ctr_flyany_framenearwall,1.016962e+01,1.841983e+00,397320
velmag_ctr_flyany_framenotnearfly_notnearwall,8.407163e+00,3.582013e+00,73149
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.053483e+01,1.084037e+00,16690
velmag_ctr_flyany_framerighting,1.995763e+01,4.717806e+00,740
velmag_ctr_flyany_framestop,6.558274e-01,-8.232642e-01,177149
velmag_ctr_flyany_frametouch,6.063286e+00,1.269145e+00,10383
velmag_ctr_flyany_framewalk,1.867659e+01,1.418565e+00,201907
velmag_ctr_flyany_framewingextension,3.349445e+00,-1.301478e+00,1346
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.765869e-01,-2.926370e+00,28743
velmag_ctr_flyfemale_frameany,9.508849e+00,2.614029e+00,239482
velmag_ctr_flymale_frameany,1.020374e+01,2.559360e+00,239710
velmag_ctr_flymale_framechase,1.856876e+01,2.279149e+00,3113
velmag_flyany_frameany,8.708766e+00,2.856529e+00,479420
velmag_flyfemale_frameany,8.274197e+00,2.635922e+00,239482
velmag_flymale_frameany,9.150056e+00,2.684915e+00,239710
velmag_nose_flyany_frameany,1.022976e+01,2.720477e+00,479420
velmag_nose_flyfemale_frameany,9.909290e+00,2.541520e+00,239482
velmag_nose_flymale_frameany,1.055762e+01,2.535664e+00,239710
velmag_tail_flyany_frameany,1.021670e+01,2.700245e+00,479420
velmag_tail_flyfemale_frameany,9.914177e+00,2.542103e+00,239482
velmag_tail_flymale_frameany,1.052657e+01,2.496842e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.922486e+00,-1.316255e+00,2305
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.611194e-01,2.306612e+00,14020
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.614188e+00,-1.492020e+00,832
veltoward_nose2ell_flyany_framenearfly,5.484621e-01,1.643185e+00,167526
veltoward_nose2ell_flyany_frametouch,8.498539e-01,-6.907247e-01,10383
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.468053e-02,2.535132e-01,83919
veltoward_nose2ell_flyfemale_frametouch,2.826014e-01,-1.260385e+00,4369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.700996e+01,1.387613e+00,3113
veltoward_nose2ell_flymale_framenearfly,1.070363e+00,7.800033e-01,83596
veltoward_nose2ell_flymale_frametouch,1.416541e+00,-2.301380e-01,6014
veltoward_nose2ell_flymale_framewingextension,2.406081e+00,-1.091523e+00,1341
wing_angle_diff_flyany_frameany,7.792357e-02,3.830900e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.382977e-02,1.700004e+00,3230
wing_angle_diff_flyany_framenearfly,5.991739e-02,6.102527e-01,167532
wing_angle_diff_flyany_frametouch,6.992876e-02,8.497984e-01,10383
wing_angle_diff_flyany_framewingextension,7.753979e-01,-6.149110e-01,1346
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.423514e-01,-6.378717e-01,28744
wing_angle_diff_flyfemale_frameany,4.945432e-02,-1.616536e+00,239492
wing_angle_diff_flyfemale_framenearfly,2.575184e-02,-2.447065e+00,83921
wing_angle_diff_flyfemale_frametouch,1.169162e-02,-3.105178e+00,4369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.064221e-01,1.715042e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.063829e-01,2.428938e+00,3113
wing_angle_diff_flymale_framenearfly,9.401635e-02,2.368543e+00,83600
wing_angle_diff_flymale_frametouch,1.281661e-01,2.115270e+00,6014
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290197e-01,-8.259335e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.524568e-01,-1.804448e+00,1346
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294008e-01,-1.125323e+00,239492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287163e-01,-3.506354e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.588157e-02,5.630864e-01,479440
wing_anglel_flyany_framewingextension,-3.965308e-01,9.597067e-01,1346
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.677544e-02,1.581004e+00,239492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.499865e-02,-4.338192e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.204200e-02,1.253588e+00,479440
wing_angler_flyany_framewingextension,3.788671e-01,5.772026e-01,1346
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.267888e-02,-8.941032e-01,239492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.142347e-02,2.423551e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.927287e-01,3.712608e-01,479440
wing_areal_mm_flyany_framewingextension,9.007038e-01,-1.472894e+00,1346
wing_areal_mm_flyany_framewinggrooming,5.995799e-01,-6.456119e-02,28744
wing_areal_mm_flyfemale_frameany,9.505343e-01,6.140877e-01,239492
wing_areal_mm_flymale_frameany,8.346312e-01,-4.433666e-02,239720
wing_arear_mm_flyany_frameany,9.115919e-01,8.486807e-01,479440
wing_arear_mm_flyany_framewingextension,9.011662e-01,1.490338e-01,1346
wing_arear_mm_flyany_framewinggrooming,5.868241e-01,-9.003354e-01,28744
wing_arear_mm_flyfemale_frameany,9.536968e-01,6.025094e-01,239492
wing_arear_mm_flymale_frameany,8.691964e-01,9.559473e-01,239720
wing_trough_angle_flyany_frameany,1.028626e-02,1.398474e+00,479440
wing_trough_angle_flyany_framewingextension,-4.776414e-03,8.851445e-01,1346
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.940434e-03,8.505430e-01,239492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.263606e-02,1.159342e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.980555e+00,8.455736e-01,479440
y_mm_flyany_frameany,-1.879164e-02,1.209855e-01,479440
yaw_flyany_framemove,4.994820e-04,4.723822e-01,302291
yaw_flyfemale_framemove,-9.968790e-03,-5.319079e-01,152883
yaw_flymale_framemove,1.121784e-02,1.183207e+00,149362
