field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.938049e-01,4.980834e-01,16289
velmag_ctr_flyfemale_frameany,8.857460e+00,1.126827e+00,239372
velmag_ctr_flymale_frameany,1.142205e+01,3.501115e+00,238398
velmag_ctr_flymale_framechase,1.680037e+01,1.063375e+00,632
velmag_flyany_frameany,8.891412e+00,2.491489e+00,479440
velmag_flyfemale_frameany,7.609805e+00,1.050120e+00,239372
velmag_flymale_frameany,1.021004e+01,3.508613e+00,238398
velmag_nose_flyany_frameany,1.045296e+01,2.407562e+00,479440
velmag_nose_flyfemale_frameany,9.223217e+00,1.032586e+00,239372
velmag_nose_flymale_frameany,1.171781e+01,3.419907e+00,238398
velmag_tail_flyany_frameany,1.049931e+01,2.461316e+00,479440
velmag_tail_flyfemale_frameany,9.269370e+00,1.082112e+00,239372
velmag_tail_flymale_frameany,1.176582e+01,3.469293e+00,238398
veltoward_nose2ell_flyany_framebackup_nearfly,-1.591611e+00,2.829411e-01,1418
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.224227e-01,1.336203e+00,18088
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.475050e+00,-3.842371e-01,823
veltoward_nose2ell_flyany_framenearfly,6.823116e-01,2.884275e+00,186526
veltoward_nose2ell_flyany_frametouch,8.554340e-01,-8.379644e-01,13388
veltoward_nose2ell_flyfemale_framechase,1.142812e+01,6.268789e-01,366
veltoward_nose2ell_flyfemale_framenearfly,3.642642e-01,9.955502e-01,95826
veltoward_nose2ell_flyfemale_frametouch,6.116880e-01,3.356901e-02,7280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.491451e+01,3.059804e-01,632
veltoward_nose2ell_flymale_framenearfly,9.956216e-01,8.318632e-01,89994
veltoward_nose2ell_flymale_frametouch,1.115068e+00,-8.339496e-01,6058
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.715568e-02,-1.734998e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.522704e-02,-4.964218e-01,998
wing_angle_diff_flyany_framenearfly,3.717225e-02,-8.211613e-01,186534
wing_angle_diff_flyany_frametouch,3.137093e-02,-7.819222e-01,13388
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.509433e-01,-1.115856e-01,16290
wing_angle_diff_flyfemale_frameany,2.667196e-02,-3.233339e+00,239382
wing_angle_diff_flyfemale_framenearfly,2.009544e-02,-2.313774e+00,95831
wing_angle_diff_flyfemale_frametouch,2.051507e-02,-1.184590e+00,7287
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.675554e-02,-2.872085e-01,238408
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.289390e-02,-5.430884e-01,632
wing_angle_diff_flymale_framenearfly,5.425324e-02,2.658341e-01,89997
wing_angle_diff_flymale_frametouch,4.233450e-02,-5.358190e-01,6058
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320570e-01,-4.526328e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300376e-01,-1.216130e+00,239382
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337732e-01,2.200510e-01,238408
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.667442e-02,1.351235e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.264194e-03,3.654667e+00,239382
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.406819e-02,-8.294262e-01,238408
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.048126e-02,-1.604533e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.793615e-02,-1.279559e+00,239382
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.268735e-02,-1.292158e+00,238408
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.330839e-01,1.878925e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.147954e-01,5.895399e-01,16290
wing_areal_mm_flyfemale_frameany,9.584491e-01,1.112506e+00,239382
wing_areal_mm_flymale_frameany,9.078053e-01,2.453619e+00,238408
wing_arear_mm_flyany_frameany,9.175082e-01,1.235070e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.327150e-01,9.769223e-01,16290
wing_arear_mm_flyfemale_frameany,9.675493e-01,1.249764e+00,239382
wing_arear_mm_flymale_frameany,8.672332e-01,9.581432e-01,238408
wing_trough_angle_flyany_frameany,7.513663e-03,4.248980e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.291871e-02,1.904383e+00,239382
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.280639e-03,-1.059225e+00,238408
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.496557e+00,1.397690e+00,479460
y_mm_flyany_frameany,-2.608376e+00,-9.800954e-01,479460
yaw_flyany_framemove,-1.200759e-02,-1.210129e+00,336439
yaw_flyfemale_framemove,-3.621647e-02,-2.800690e+00,171783
yaw_flymale_framemove,1.121268e-02,1.101574e+00,163808
