field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.198726e+01,-2.402284e+00,44406
velmag_ctr_flyany_framecrabwalkextreme,7.776224e+00,4.184902e-01,825
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.945312e+00,-3.096679e+00,233331
velmag_ctr_flyany_framenearfly,5.422966e+00,-2.267667e+00,136314
velmag_ctr_flyany_framenearwall,6.977920e+00,-1.527163e+00,316725
velmag_ctr_flyany_framenotnearfly_notnearwall,2.449408e+00,-2.418607e+00,135486
velmag_ctr_flyany_framepivotcenter,1.928924e+00,-1.547962e+00,264
velmag_ctr_flyany_framepivottail,8.235601e+00,-2.890177e+00,11592
velmag_ctr_flyany_framerighting,1.372804e+01,-2.887695e+00,277
velmag_ctr_flyany_framestop,6.194068e-01,-1.399743e+00,246109
velmag_ctr_flyany_frametouch,4.962469e+00,-1.813286e+00,7772
velmag_ctr_flyany_framewalk,1.349624e+01,-3.287638e+00,120304
velmag_ctr_flyany_framewingextension,7.027059e+00,2.081735e+00,548
velmag_ctr_flyany_framewingflick,9.803990e+00,-3.518310e+00,19740
velmag_ctr_flyany_framewinggrooming,7.515537e-01,-3.117571e+00,22806
velmag_ctr_flyfemale_frameany,3.836583e+00,-3.972232e+00,233925
velmag_ctr_flymale_frameany,6.718454e+00,-1.364825e+00,244266
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.465788e+00,-2.694010e+00,479440
velmag_flyfemale_frameany,3.184290e+00,-3.763672e+00,233925
velmag_flymale_frameany,5.712616e+00,-1.430627e+00,244266
velmag_nose_flyany_frameany,5.644353e+00,-2.827473e+00,479440
velmag_nose_flyfemale_frameany,4.159825e+00,-4.062721e+00,233925
velmag_nose_flymale_frameany,7.085202e+00,-1.358067e+00,244266
velmag_tail_flyany_frameany,5.650842e+00,-2.814759e+00,479440
velmag_tail_flyfemale_frameany,4.140909e+00,-4.081363e+00,233925
velmag_tail_flymale_frameany,7.116547e+00,-1.318386e+00,244266
veltoward_nose2ell_flyany_framebackup_nearfly,-5.464643e-02,-4.342301e-02,1130
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.656367e-02,4.488956e-02,10089
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.166913e-02,2.264079e-02,343
veltoward_nose2ell_flyany_framenearfly,1.027980e-02,-4.748512e-02,136314
veltoward_nose2ell_flyany_frametouch,1.181975e-02,-8.719706e-02,7772
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.891809e-03,4.109882e-02,63455
veltoward_nose2ell_flyfemale_frametouch,8.363400e-03,1.436637e-02,2989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.545810e-02,-6.362186e-02,72597
veltoward_nose2ell_flymale_frametouch,1.502161e-02,-1.000614e-01,4783
veltoward_nose2ell_flymale_framewingextension,8.007593e-03,-1.005504e-01,548
wing_angle_diff_flyany_frameany,2.415110e-01,1.566821e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.583060e-01,1.489433e+01,242
wing_angle_diff_flyany_framenearfly,2.203845e-01,1.668050e+01,136321
wing_angle_diff_flyany_frametouch,1.689895e-01,8.213136e+00,7772
wing_angle_diff_flyany_framewingextension,8.776381e-01,2.700657e+00,548
wing_angle_diff_flyany_framewingflick,1.025999e+00,1.424485e+00,19740
wing_angle_diff_flyany_framewinggrooming,4.670152e-01,9.057537e-01,22806
wing_angle_diff_flyfemale_frameany,1.554699e-02,-4.254218e+00,233935
wing_angle_diff_flyfemale_framenearfly,1.556837e-02,-3.264342e+00,63460
wing_angle_diff_flyfemale_frametouch,1.621523e-02,-2.110821e+00,2989
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.562605e-01,2.488856e+01,244276
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.154541e-01,2.478203e+01,72599
wing_angle_diff_flymale_frametouch,3.143900e-01,1.054054e+01,4783
wing_angle_diff_flymale_framewingflick,1.025812e+00,1.409797e+00,19715
wing_angle_imbalance_flyany_frameany,1.550287e-01,4.196976e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.953274e-01,-2.704514e+00,548
wing_angle_imbalance_flyany_framewingflick,1.836799e-01,-1.531391e-01,19740
wing_angle_imbalance_flyfemale_frameany,1.211544e-01,-1.242170e+00,233935
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.869785e-01,7.161490e+00,244276
wing_angle_imbalance_flymale_framewingflick,1.837498e-01,-1.442354e-01,19715
wing_anglel_flyany_frameany,-1.093885e-01,-1.238174e+01,479460
wing_anglel_flyany_framewingextension,-3.125261e-01,1.911843e+00,548
wing_anglel_flyany_framewingflick,-4.994089e-01,-1.152001e+00,19740
wing_anglel_flyfemale_frameany,-1.899167e-02,8.695301e-01,233935
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.950782e-01,-1.834255e+01,244276
wing_anglel_flymale_framewingflick,-4.988861e-01,-1.058340e+00,19715
wing_angler_flyany_frameany,1.321226e-01,1.430297e+01,479460
wing_angler_flyany_framewingextension,5.651120e-01,3.518328e+00,548
wing_angler_flyany_framewingflick,5.265901e-01,1.632529e+00,19740
wing_angler_flyfemale_frameany,-3.444681e-03,-5.753771e+00,233935
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.611823e-01,2.333407e+01,244276
wing_angler_flymale_framewingflick,5.269257e-01,1.699626e+00,19715
wing_areal_mm_flyany_frameany,9.699804e-01,2.373294e+00,479460
wing_areal_mm_flyany_framewingextension,8.445010e-01,-1.999378e+00,548
wing_areal_mm_flyany_framewinggrooming,6.123438e-01,5.155719e-01,22806
wing_areal_mm_flyfemale_frameany,1.056682e+00,3.021574e+00,233935
wing_areal_mm_flymale_frameany,8.888918e-01,1.288376e+00,244276
wing_arear_mm_flyany_frameany,1.000022e+00,3.154091e+00,479460
wing_arear_mm_flyany_framewingextension,1.105696e+00,3.350321e+00,548
wing_arear_mm_flyany_framewinggrooming,6.356359e-01,1.137565e+00,22806
wing_arear_mm_flyfemale_frameany,1.055038e+00,2.838108e+00,233935
wing_arear_mm_flymale_frameany,9.494933e-01,3.100160e+00,244276
wing_trough_angle_flyany_frameany,8.046292e-03,7.816403e-01,479460
wing_trough_angle_flyany_framewingextension,1.066457e-01,2.906994e+00,548
wing_trough_angle_flyany_framewingflick,1.210333e-02,1.862132e+00,19740
wing_trough_angle_flyfemale_frameany,-1.170337e-02,-3.864559e+00,233935
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.698312e-02,4.261121e+00,244276
wing_trough_angle_flymale_framewingflick,1.247473e-02,1.639694e+00,19715
x_mm_flyany_frameany,1.292386e+01,3.504878e+00,479460
y_mm_flyany_frameany,-1.638732e+00,-1.113133e+00,479460
yaw_flyany_framemove,3.442557e-02,4.189892e+00,233351
yaw_flyfemale_framemove,5.662552e-02,4.433690e+00,88697
yaw_flymale_framemove,1.172401e-02,1.203590e+00,144583
