field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.807273e+00,-2.200428e+00,479420
velmag_flyfemale_frameany,6.922571e+00,-1.187887e+00,233992
velmag_flymale_frameany,6.698789e+00,-2.783637e+00,245362
velmag_nose_flyany_frameany,8.486632e+00,-1.809249e+00,479420
velmag_nose_flyfemale_frameany,8.759477e+00,-7.625853e-01,233992
velmag_nose_flymale_frameany,8.228028e+00,-2.510258e+00,245362
velmag_tail_flyany_frameany,8.480414e+00,-1.832902e+00,479420
velmag_tail_flyfemale_frameany,8.748487e+00,-7.992086e-01,233992
velmag_tail_flymale_frameany,8.226360e+00,-2.517129e+00,245362
veltoward_nose2ell_flyany_framebackup_nearfly,-4.233688e-02,7.197585e-02,857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.120795e-02,1.356446e-01,9101
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.077885e-02,2.059927e-02,369
veltoward_nose2ell_flyany_framenearfly,1.052647e-02,-8.284226e-02,125998
veltoward_nose2ell_flyany_frametouch,2.706855e-02,-2.704535e-02,7103
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.029565e-02,8.200510e-02,57975
veltoward_nose2ell_flyfemale_frametouch,2.105920e-02,6.893710e-02,3237
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.128098e-02,-1.136548e-01,68023
veltoward_nose2ell_flymale_frametouch,3.288104e-02,-4.968188e-02,3866
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.435187e-02,2.192583e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.475490e-03,-1.033647e+00,235
wing_angle_diff_flyany_framenearfly,4.083125e-02,5.357124e-01,126002
wing_angle_diff_flyany_frametouch,2.657867e-02,-1.068779e+00,7103
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.772999e-01,-6.941128e+00,61944
wing_angle_diff_flyfemale_frameany,7.816743e-02,2.704146e+00,234002
wing_angle_diff_flyfemale_framenearfly,4.293761e-02,1.255514e+00,57976
wing_angle_diff_flyfemale_frametouch,3.798305e-02,1.572721e+00,3237
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.065535e-02,1.286853e+00,245372
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.109884e-02,1.694471e-01,68026
wing_angle_diff_flymale_frametouch,1.982780e-02,-1.558512e+00,3866
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357553e-01,-1.550285e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407768e-01,-1.420692e-01,234002
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309605e-01,-1.238981e-01,245372
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.994986e-02,-3.262904e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.532411e-02,-2.360629e+00,234002
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.433272e-02,-2.908579e+00,245372
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.440202e-02,4.040504e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.284332e-02,1.789196e+00,234002
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.632263e-02,-7.194241e-01,245372
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.578673e-01,-2.557710e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.033368e-01,-1.802212e+00,61944
wing_areal_mm_flyfemale_frameany,9.019363e-01,-2.250119e+00,234002
wing_areal_mm_flymale_frameany,8.158941e-01,-2.484888e+00,245372
wing_arear_mm_flyany_frameany,8.628499e-01,-2.516635e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.142336e-01,-1.688142e+00,61944
wing_arear_mm_flyfemale_frameany,9.093516e-01,-2.184637e+00,234002
wing_arear_mm_flymale_frameany,8.185518e-01,-2.491662e+00,245372
wing_trough_angle_flyany_frameany,-4.274185e-03,-2.933289e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.209497e-03,-5.884199e-01,234002
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.045706e-02,-3.387337e+00,245372
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.931265e+00,-3.192577e-01,479440
y_mm_flyany_frameany,-2.865478e+00,-1.118051e+00,479440
yaw_flyany_framemove,6.232549e-03,1.001760e+00,276805
yaw_flyfemale_framemove,-2.626096e-02,-1.882592e+00,138262
yaw_flymale_framemove,3.608529e-02,3.029372e+00,138529
