field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,-1.711521e-03,-1.299257e-01,3456
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.176652e-04,-2.572011e-03,105553
veltoward_nose2ell_flyfemale_frametouch,-1.006857e-02,-1.751573e-01,721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.716139e-03,-8.913493e-02,92087
veltoward_nose2ell_flymale_frametouch,6.549100e-03,-8.356552e-02,2711
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.099103e-02,-4.637610e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.332650e-02,-3.295763e+00,197755
wing_angle_diff_flyany_frametouch,1.352745e-02,-1.662858e+00,3456
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.238018e-01,-6.885248e+00,4828
wing_angle_diff_flyfemale_frameany,1.054853e-02,-4.598773e+00,244616
wing_angle_diff_flyfemale_framenearfly,1.504996e-02,-3.365864e+00,105556
wing_angle_diff_flyfemale_frametouch,1.490628e-02,-1.983092e+00,721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.142864e-02,-3.456857e+00,234713
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.299600e-02,-2.472377e+00,92088
wing_angle_diff_flymale_frametouch,5.422568e-03,-1.664694e+00,2711
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237070e-01,-4.534365e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.231209e-01,-1.030559e+00,244616
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243124e-01,1.287132e-01,234713
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.072700e-02,5.255304e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.913828e-02,7.388129e+00,244616
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.460823e-03,1.835410e+00,234713
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.171804e-02,-2.573158e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.968681e-02,4.431153e-01,244616
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.967820e-03,-3.940742e+00,234713
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.000358e-01,-3.219953e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.274772e-01,-3.389332e+00,4828
wing_areal_mm_flyfemale_frameany,8.937163e-01,-1.627173e+00,244616
wing_areal_mm_flymale_frameany,7.024394e-01,-4.775491e+00,234713
wing_arear_mm_flyany_frameany,8.034469e-01,-3.200521e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.592547e-01,-2.215952e+00,4828
wing_arear_mm_flyfemale_frameany,9.034444e-01,-1.467403e+00,244616
wing_arear_mm_flymale_frameany,6.992719e-01,-4.954672e+00,234713
wing_trough_angle_flyany_frameany,1.596703e-02,3.237623e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.199920e-02,6.380548e+00,244616
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.533400e-04,-1.314965e+00,234713
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.281911e+01,6.134932e+00,479440
y_mm_flyany_frameany,-2.954380e+00,-1.510419e+00,479440
yaw_flyany_framemove,5.330956e-03,9.498032e-01,36989
yaw_flyfemale_framemove,1.659371e-02,1.458764e+00,14162
yaw_flymale_framemove,4.224330e-03,6.003514e-01,22738
